﻿iShares MSCI World Paris-Aligned Climate UCITS ETF USD (Acc)
Collateral Snapshot as of,"27/Jun/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"NVDA","NVIDIA CORP","Equity","6.72","United States","NASDAQ"
"AAPL","APPLE INC","Equity","6.22","United States","NASDAQ"
"XOM","EXXON MOBIL CORP","Equity","4.49","United States","New York Stock Exchange Inc."
"FCX","FREEPORT MCMORAN INC","Equity","4.49","United States","New York Stock Exchange Inc."
"GILD","GILEAD SCIENCES INC","Equity","4.49","United States","NASDAQ"
"CDNS","CADENCE DESIGN SYSTEMS INC","Equity","4.41","United States","NASDAQ"
"AMZN","AMAZON COM INC","Equity","3.48","United States","NASDAQ"
"GWW","WW GRAINGER INC","Equity","3.27","United States","New York Stock Exchange Inc."
"HUM","HUMANA INC","Equity","2.53","United States","New York Stock Exchange Inc."
"CTSH","COGNIZANT TECHNOLOGY SOLUTIONS COR","Equity","2.49","United States","NASDAQ"
"AVGO","BROADCOM INC","Equity","2.41","United States","NASDAQ"
"QCOM","QUALCOMM INC","Equity","2.39","United States","NASDAQ"
"-","US TREASURY N/B 11/33 4.5","-","2.02","-","-"
"UKTI","UK I/L GILT","Fixed Income","2.01","United Kingdom","-"
"FP","TOTAL","Equity","1.99","France","Nyse Euronext - Euronext Paris"
"MC","LVMH","Equity","1.99","France","Nyse Euronext - Euronext Paris"
"SU","SCHNEIDER ELECTRIC","Equity","1.86","France","Nyse Euronext - Euronext Paris"
"CBA","COMMONWEALTH BANK OF AUSTRALIA","Equity","1.80","Australia","Asx - All Markets"
"SNOW","SNOWFLAKE CLASS A","Equity","1.79","United States","New York Stock Exchange Inc."
"HUBS","HUBSPOT INC","Equity","1.78","United States","New York Stock Exchange Inc."
"MCK","MCKESSON CORP","Equity","1.77","United States","New York Stock Exchange Inc."
"JNPR","JUNIPER NETWORKS INC","Equity","1.76","United States","New York Stock Exchange Inc."
"ASML","ASML HOLDING NV","Equity","1.75","Netherlands","Euronext Amsterdam"
"MSFT","MICROSOFT CORP","Equity","1.74","United States","NASDAQ"
"DHR","DANAHER CORP","Equity","1.71","United States","New York Stock Exchange Inc."
"-","TREASURY NOTE","-","1.64","-","-"
"ALU","ALTIUM LTD","Equity","1.52","Australia","Asx - All Markets"
"CSL","CSL LTD","Equity","1.46","Australia","Asx - All Markets"
"MRUS","MERUS NV","Equity","1.45","Netherlands","NASDAQ"
"HD","HOME DEPOT INC","Equity","1.41","United States","New York Stock Exchange Inc."
"TGT","TARGET CORP","Equity","1.35","United States","New York Stock Exchange Inc."
"-","UNITED STATES TREASURY NOTE 03/29 4.25","-","1.10","-","-"
"NAB","NATIONAL AUSTRALIA BANK LTD","Equity","1.08","Australia","Asx - All Markets"
"SNAP","SNAP INC CLASS A","Equity","0.79","United States","New York Stock Exchange Inc."
"WES","WESFARMERS LTD","Equity","0.78","Australia","Asx - All Markets"
"FB*","FACEBOOK CLASS A INC","Equity","0.70","United States","Bolsa Mexicana De Valores"
"WOR","WORLEY LTD","Equity","0.70","Australia","Asx - All Markets"
"MSI","MOTOROLA SOLUTIONS INC","Equity","0.70","United States","New York Stock Exchange Inc."
"NKE","NIKE INC CLASS B","Equity","0.70","United States","Boerse Muenchen"
"WOW","WOOLWORTHS GROUP LTD","Equity","0.65","Australia","Asx - All Markets"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Equity","0.61","United States","NASDAQ"
"DG","VINCI SA","Equity","0.48","France","Nyse Euronext - Euronext Paris"
"ALL","ARISTOCRAT LEISURE LTD","Equity","0.48","Australia","Asx - All Markets"
"QBE","QBE INSURANCE GROUP LTD","Equity","0.45","Australia","Asx - All Markets"
"STO","SANTOS LTD","Equity","0.44","Australia","Asx - All Markets"
"-","TREASURY NOTE","-","0.44","-","-"
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Equity","0.42","United States","New York Stock Exchange Inc."
"CCK","CROWN HOLDINGS INC","Equity","0.40","United States","New York Stock Exchange Inc."
"ADI","ANALOG DEVICES INC","Equity","0.37","United States","NASDAQ"
"REA","REA GROUP LTD","Equity","0.37","Australia","Asx - All Markets"
"HOLX","HOLOGIC INC","Equity","0.36","United States","NASDAQ"
"NST","NORTHERN STAR RESOURCES LTD","Equity","0.34","Australia","Asx - All Markets"
"GPC","GENUINE PARTS","Equity","0.33","United States","New York Stock Exchange Inc."
"SHL","SONIC HEALTHCARE LTD","Equity","0.31","Australia","Asx - All Markets"
"COH","COCHLEAR LTD","Equity","0.29","Australia","Asx - All Markets"
"IAG","INSURANCE AUSTRALIA GROUP LTD","Equity","0.28","Australia","Asx - All Markets"
"AI","LAIR LIQUIDE SOCIETE ANONYME POUR","Equity","0.28","France","Nyse Euronext - Euronext Paris"
"SUN","SUNCORP GROUP LTD","Equity","0.28","Australia","Asx - All Markets"
"VRSN","VERISIGN INC","Equity","0.27","United States","NASDAQ"
"BSL","BLUESCOPE STEEL LTD","Equity","0.23","Australia","Asx - All Markets"
"CMG","CHIPOTLE MEXICAN GRILL INC","Equity","0.20","United States","New York Stock Exchange Inc."
"TNE","TECHNOLOGY ONE LTD","Equity","0.19","Australia","Asx - All Markets"
"IGO","IGO LTD","Equity","0.18","Australia","Asx - All Markets"
"AC","ACCOR SA","Equity","0.18","France","Nyse Euronext - Euronext Paris"
"ORI","ORICA LTD","Equity","0.16","Australia","Asx - All Markets"
"QAN","QANTAS AIRWAYS LTD","Equity","0.15","Australia","Asx - All Markets"
"JBH","JB HI-FI LTD","Equity","0.14","Australia","Asx - All Markets"
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","0.13","-","-"
"-","SPAIN KINGDOM OF","-","0.13","-","-"
"AWC","ALUMINA LTD","Equity","0.13","Australia","Asx - All Markets"
"IPL","INCITEC PIVOT LTD","Equity","0.12","Australia","Asx - All Markets"
"PME","PRO MEDICUS LTD","Equity","0.12","Australia","Asx - All Markets"
"CGF","CHALLENGER LTD","Equity","0.11","Australia","Asx - All Markets"
"TNOTE","TREASURY NOTE","Fixed Income","0.10","United States","-"
"DOW","DOWNER EDI LTD","Equity","0.10","Australia","Asx - All Markets"
"IDXX","IDEXX LABORATORIES INC","Equity","0.10","United States","NASDAQ"
"ENB","ENBRIDGE INC","Equity","0.09","Canada","Toronto Stock Exchange"
"CNR","CANADIAN NATIONAL RAILWAY","Equity","0.09","Canada","Toronto Stock Exchange"
"BMRN","BIOMARIN PHARMACEUTICAL INC","Equity","0.09","United States","NASDAQ"
"AUTO","AUTO TRADER GROUP PLC","Equity","0.09","United Kingdom","London Stock Exchange"
"-","CELLEBRITE DI LTD COMMON STOCK","-","0.08","-","-"
"-","UNIBAILRODAMCO SE","-","0.08","-","-"
"-","UK CONV GILT","-","0.08","-","-"
"-","SAAB AB COMMON STOCK","-","0.08","-","-"
"VERX","VERTEX INC CLASS A","Equity","0.08","United States","NASDAQ"
"SLF","SUN LIFE FINANCIAL INC","Equity","0.07","Canada","Toronto Stock Exchange"
"HVN","HARVEY NORMAN HOLDINGS LTD","Equity","0.07","Australia","Asx - All Markets"
"PLUS","PLUS500 LTD","Equity","0.07","Israel","London Stock Exchange"
"LLC","LENDLEASE GROUP STAPLED UNITS","Equity","0.07","Australia","Asx - All Markets"
"-","ATLAS COPCO AB A SHS COMMON STOCK SEK.63","-","0.07","-","-"
"REH","REECE LTD","Equity","0.07","Australia","Asx - All Markets"
"ANA","ACCIONA SA","Equity","0.06","Spain","Bolsa De Madrid"
"TAH","TABCORP HOLDINGS LTD","Equity","0.06","Australia","Asx - All Markets"
"IFL","IOOF HOLDINGS LTD","Equity","0.05","Australia","Asx - All Markets"
"PMV","PREMIER INVESTMENTS LTD","Equity","0.05","Australia","Asx - All Markets"
"-","DIANTHUS THERAPEUTICS INC","-","0.05","-","-"
"ALFA","ALFA LAVAL","Equity","0.05","Sweden","Nasdaq Omx Nordic"
"RED","RED 5 LTD","Equity","0.05","Australia","Asx - All Markets"
"AMP","AMP LTD","Equity","0.05","Australia","Asx - All Markets"
"RRL","REGIS RESOURCES LTD","Equity","0.05","Australia","Asx - All Markets"
"AMS","AMADEUS IT GROUP SA","Equity","0.05","Spain","Bolsa De Madrid"
"AER","AERCAP HOLDINGS NV","Equity","0.05","United States","New York Stock Exchange Inc."
"TEF","TELEFONICA SA","Equity","0.05","Spain","Bolsa De Madrid"
"-","BANCA MONTE DEI PASCHI DI SIENA SP","-","0.05","-","-"
"MU","MICRON TECHNOLOGY INC","Equity","0.05","United States","NASDAQ"
"AZA","AVANZA BANK HOLDING","Equity","0.04","Sweden","Nasdaq Omx Nordic"
"BBVA","BANCO BILBAO VIZCAYA ARGENTARIA SA","Equity","0.04","Spain","Bolsa De Madrid"
"IRE","IRESS LTD","Equity","0.04","Australia","Asx - All Markets"
"-","LIFCO CLASS B","-","0.04","-","-"
"PDX","PARADOX INTERACTIVE","Equity","0.04","Sweden","Nasdaq Omx Nordic"
"RMS","RAMELIUS RESOURCES LTD","Equity","0.04","Australia","Asx - All Markets"
