﻿iShares MSCI Europe Financials ETF
Fund Holdings as of,"16/Jul/2024"
Inception Date,"20/Jan/2010"
Shares Outstanding,"81’650’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"HSBA","HSBC HOLDINGS PLC","Financials","Equity","146’871’252.92","7.80","146’871’252.92","17’083’734.00","8.60","United Kingdom","London Stock Exchange","USD","0.77","GBP","01/Jan/1998"
"ALV","ALLIANZ","Financials","Equity","101’484’667.95","5.39","101’484’667.95","354’426.00","286.34","Germany","Xetra","USD","0.92","EUR","-"
"UBSG","UBS GROUP AG","Financials","Equity","92’696’803.94","4.92","92’696’803.94","2’975’863.00","31.15","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"ZURN","ZURICH INSURANCE GROUP AG","Financials","Equity","70’345’468.75","3.74","70’345’468.75","132’415.00","531.25","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"SAN","BANCO SANTANDER SA","Financials","Equity","69’172’733.08","3.67","69’172’733.08","14’319’046.00","4.83","Spain","Bolsa De Madrid","USD","0.92","EUR","-"
"BNP","BNP PARIBAS SA","Financials","Equity","63’604’585.43","3.38","63’604’585.43","934’401.00","68.07","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"MUV2","MUENCHENER RUECKVERSICHERUNGS-GESE","Financials","Equity","61’278’707.70","3.25","61’278’707.70","123’417.00","496.52","Germany","Xetra","USD","0.92","EUR","-"
"CS","AXA SA","Financials","Equity","57’205’750.66","3.04","57’205’750.66","1’643’239.00","34.81","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"UCG","UNICREDIT","Financials","Equity","55’751’151.92","2.96","55’751’151.92","1’369’497.00","40.71","Italy","Borsa Italiana","USD","0.92","EUR","-"
"BBVA","BANCO BILBAO VIZCAYA ARGENTARIA SA","Financials","Equity","55’625’613.94","2.95","55’625’613.94","5’282’147.00","10.53","Spain","Bolsa De Madrid","USD","0.92","EUR","-"
"INGA","ING GROEP NV","Financials","Equity","54’328’011.74","2.88","54’328’011.74","2’988’893.00","18.18","Netherlands","Euronext Amsterdam","USD","0.92","EUR","-"
"ISP","INTESA SANPAOLO","Financials","Equity","52’161’016.41","2.77","52’161’016.41","13’233’927.00","3.94","Italy","Borsa Italiana","USD","0.92","EUR","-"
"LSEG","LONDON STOCK EXCHANGE GROUP PLC","Financials","Equity","50’386’772.63","2.68","50’386’772.63","411’899.00","122.33","United Kingdom","London Stock Exchange","USD","0.77","GBP","-"
"INVE B","INVESTOR CLASS B","Financials","Equity","43’675’369.03","2.32","43’675’369.03","1’566’075.00","27.89","Sweden","Nasdaq Omx Nordic","USD","10.62","SEK","-"
"LLOY","LLOYDS BANKING GROUP PLC","Financials","Equity","43’404’982.45","2.30","43’404’982.45","57’305’697.00","0.76","United Kingdom","London Stock Exchange","USD","0.77","GBP","-"
"BARC","BARCLAYS PLC","Financials","Equity","40’025’949.08","2.13","40’025’949.08","13’597’553.00","2.94","United Kingdom","London Stock Exchange","USD","0.77","GBP","-"
"DB1","DEUTSCHE BOERSE AG","Financials","Equity","35’547’707.56","1.89","35’547’707.56","171’886.00","206.81","Germany","Xetra","USD","0.92","EUR","-"
"III","3I GROUP PLC","Financials","Equity","34’903’292.50","1.85","34’903’292.50","880’678.00","39.63","United Kingdom","London Stock Exchange","USD","0.77","GBP","-"
"SREN","SWISS RE AG","Financials","Equity","33’333’056.70","1.77","33’333’056.70","273’002.00","122.10","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"NDA FI","NORDEA BANK","Financials","Equity","32’655’462.44","1.73","32’655’462.44","2’854’681.00","11.44","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.92","EUR","-"
"DBK","DEUTSCHE BANK AG","Financials","Equity","28’182’994.18","1.50","28’182’994.18","1’714’485.00","16.44","Germany","Xetra","USD","0.92","EUR","-"
"PGHN","PARTNERS GROUP HOLDING AG","Financials","Equity","28’100’112.72","1.49","28’100’112.72","20’478.00","1’372.21","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"NWG","NATWEST GROUP PLC","Financials","Equity","25’042’867.18","1.33","25’042’867.18","5’920’372.00","4.23","United Kingdom","London Stock Exchange","USD","0.77","GBP","-"
