﻿iShares Core 10+ Year USD Bond ETF
Fondsposition per,"16.Juli2024"
Inception Date,"08.Dez.2009"
Shares Outstanding,"12’400’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Par Value,CUSIP,ISIN,SEDOL,Standort,Börse,Währung,Duration,Rückzahlungsrendite (YTM),Wechselkurs,Fälligkeit,Kupon,Modifizierte Duration,Yield-to-Call,Yield-to-Worst,Reale Duration,Reale Rückzahlungsrendite,Marktwährung,,Daten per:
"TREASURY BOND (OLD)","Schuldverschreibungen","Obligationen (FI)","8’470’227","1.34","8’470’226.65","8’500’000.00","912810TX6","US912810TX63","BS2G1C0","Vereinigte Staaten","-","USD","16.26","4.38","1.00","15.Feb.2054","4.25","16.31","-","4.38","16.31","4.38","USD","15.Feb.2024","15.Feb.2024"
"TREASURY BOND","Schuldverschreibungen","Obligationen (FI)","8’154’153","1.29","8’154’152.85","8’650’000.00","912810TL2","US912810TL26","BQXS7C3","Vereinigte Staaten","-","USD","16.24","4.40","1.00","15.Nov.2052","4.00","16.32","-","4.40","16.32","4.40","USD","15.Nov.2022","15.Nov.2022"
"TREASURY BOND (2OLD)","Schuldverschreibungen","Obligationen (FI)","7’986’637","1.27","7’986’637.16","7’465’000.00","912810TV0","US912810TV08","BRBS4M1","Vereinigte Staaten","-","USD","15.98","4.37","1.00","15.Nov.2053","4.75","16.04","-","4.37","16.04","4.37","USD","15.Nov.2023","15.Nov.2023"
"TREASURY BOND","Schuldverschreibungen","Obligationen (FI)","7’258’211","1.15","7’258’211.11","7’450’000.00","912810TT5","US912810TT51","BRT3QH7","Vereinigte Staaten","-","USD","16.20","4.39","1.00","15.Aug.2053","4.13","16.26","-","4.39","16.26","4.39","USD","15.Aug.2023","15.Aug.2023"
"TREASURY BOND","Schuldverschreibungen","Obligationen (FI)","6’851’651","1.09","6’851’651.44","7’700’000.00","912810TN8","US912810TN81","BQXLPR3","Vereinigte Staaten","-","USD","16.51","4.40","1.00","15.Feb.2053","3.63","16.58","-","4.40","16.58","4.40","USD","15.Feb.2023","15.Feb.2023"
"TREASURY BOND (OTR)","Schuldverschreibungen","Obligationen (FI)","6’295’190","1.00","6’295’190.22","6’000’000.00","912810UA4","US912810UA42","BSD4JH4","Vereinigte Staaten","-","USD","16.21","4.37","1.00","15.Mai2054","4.63","16.26","-","4.37","16.26","4.37","USD","15.Mai2024","15.Mai2024"
"TREASURY BOND (OLD)","Schuldverschreibungen","Obligationen (FI)","6’224’770","0.99","6’224’769.92","6’095’000.00","912810TZ1","US912810TZ12","BP6GS68","Vereinigte Staaten","-","USD","12.60","4.48","1.00","15.Feb.2044","4.50","12.70","-","4.48","12.70","4.48","USD","15.Feb.2024","29.Feb.2024"
"TREASURY BOND","Schuldverschreibungen","Obligationen (FI)","6’012’632","0.95","6’012’632.04","7’650’000.00","912810TJ7","US912810TJ79","BQB5GR4","Vereinigte Staaten","-","USD","17.05","4.42","1.00","15.Aug.2052","3.00","17.12","-","4.42","17.12","4.42","USD","15.Aug.2022","15.Aug.2022"
"TREASURY BOND","Schuldverschreibungen","Obligationen (FI)","5’911’167","0.94","5’911’166.83","5’880’000.00","912810TU2","US912810TU25","BN0VZ53","Vereinigte Staaten","-","USD","12.49","4.48","1.00","15.Aug.2043","4.38","12.57","-","4.48","12.57","4.48","USD","15.Aug.2023","31.Aug.2023"
"TREASURY BOND","Schuldverschreibungen","Obligationen (FI)","5’860’545","0.93","5’860’544.84","7’800’000.00","912810RZ3","US912810RZ30","BF92XY6","Vereinigte Staaten","-","USD","15.69","4.52","1.00","15.Nov.2047","2.75","15.80","-","4.52","15.80","4.52","USD","15.Nov.2017","15.Nov.2017"
"TREASURY BOND (2OLD)","Schuldverschreibungen","Obligationen (FI)","5’846’940","0.93","5’846’940.22","5’600’000.00","912810TW8","US912810TW80","BP0VPN5","Vereinigte Staaten","-","USD","12.51","4.47","1.00","15.Nov.2043","4.75","12.60","-","4.47","12.60","4.47","USD","15.Nov.2023","30.Nov.2023"
"TREASURY BOND","Schuldverschreibungen","Obligationen (FI)","5’647’451","0.90","5’647’451.39","7’035’000.00","912810SC3","US912810SC36","BD59D47","Vereinigte Staaten","-","USD","15.45","4.52","1.00","15.Mai2048","3.13","15.57","-","4.52","15.57","4.52","USD","15.Mai2018","15.Mai2018"
"TREASURY BOND","Schuldverschreibungen","Obligationen (FI)","5’633’601","0.89","5’633’601.30","7’100’000.00","912810SA7","US912810SA79","BG0D0F5","Vereinigte Staaten","-","USD","15.35","4.52","1.00","15.Feb.2048","3.00","15.46","-","4.52","15.46","4.52","USD","15.Feb.2018","15.Feb.2018"
"TREASURY BOND","Schuldverschreibungen","Obligationen (FI)","5’619’947","0.89","5’619’946.77","7’400’000.00","912810RY6","US912810RY64","BF53YK6","Vereinigte Staaten","-","USD","15.44","4.52","1.00","15.Aug.2047","2.75","15.56","-","4.52","15.56","4.52","USD","15.Aug.2017","15.Aug.2017"
"TREASURY BOND","Schuldverschreibungen","Obligationen (FI)","5’547’439","0.88","5’547’438.53","5’900’000.00","912810TQ1","US912810TQ13","BMXHQM5","Vereinigte Staaten","-","USD","12.60","4.48","1.00","15.Feb.2043","3.88","12.66","-","4.48","12.66","4.48","USD","15.Feb.2023","28.Feb.2023"
