﻿iShares MSCI All Country Asia ex Japan ETF
Fund Holdings as of,"16/Jul/2024"
Inception Date,"13/Aug/2008"
Shares Outstanding,"33’800’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"2330","TAIWAN SEMICONDUCTOR MANUFACTURING","Information Technology","Equity","295’121’585.55","11.73","295’121’585.55","9’126’670.00","32.34","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","10/Nov/1994"
"700","TENCENT HOLDINGS LTD","Communication","Equity","118’634’084.49","4.71","118’634’084.49","2’450’500.00","48.41","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"005930","SAMSUNG ELECTRONICS LTD","Information Technology","Equity","111’979’589.10","4.45","111’979’589.10","1’768’754.00","63.31","Korea (South)","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"9988","ALIBABA GROUP HOLDING LTD","Consumer Discretionary","Equity","55’888’923.47","2.22","55’888’923.47","5’779’840.00","9.67","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"RELIANCE","RELIANCE INDUSTRIES LTD","Energy","Equity","42’512’809.14","1.69","42’512’809.14","1’127’230.00","37.71","India","National Stock Exchange Of India","USD","83.59","INR","-"
"000660","SK HYNIX INC","Information Technology","Equity","34’025’821.33","1.35","34’025’821.33","202’293.00","168.20","Korea (South)","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"PDD","PDD HOLDINGS ADS INC","Consumer Discretionary","Equity","30’096’574.56","1.20","30’096’574.56","221’559.00","135.84","China","NASDAQ","USD","1.00","USD","-"
"2317","HON HAI PRECISION INDUSTRY LTD","Information Technology","Equity","29’793’076.32","1.18","29’793’076.32","4’563’516.00","6.53","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","26/Sept/1991"
"ICICIBC","ICICI BANK LTD","Financials","Equity","28’971’907.87","1.15","28’971’907.87","1’953’162.00","14.83","India","National Stock Exchange Of India","USD","83.59","INR","-"
"1299","AIA GROUP LTD","Financials","Equity","28’539’711.45","1.13","28’539’711.45","4’157’400.00","6.86","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"3690","MEITUAN","Consumer Discretionary","Equity","28’230’729.58","1.12","28’230’729.58","1’875’950.00","15.05","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"INFY","INFOSYS LTD","Information Technology","Equity","25’276’138.78","1.00","25’276’138.78","1’224’067.00","20.65","India","National Stock Exchange Of India","USD","83.59","INR","-"
"939","CHINA CONSTRUCTION BANK CORP H","Financials","Equity","24’863’431.93","0.99","24’863’431.93","35’490’390.00","0.70","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"2454","MEDIATEK INC","Information Technology","Equity","23’308’125.27","0.93","23’308’125.27","565’391.00","41.22","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","23/Jul/2001"
"HDFCB","HDFC BANK LTD","Financials","Equity","20’140’116.49","0.80","20’140’116.49","1’039’350.00","19.38","India","National Stock Exchange Of India","USD","83.59","INR","-"
"D05","DBS GROUP HOLDINGS LTD","Financials","Equity","20’121’088.07","0.80","20’121’088.07","724’650.00","27.77","Singapore","Singapore Exchange","USD","1.35","SGD","01/Jan/1998"
"TCS","TATA CONSULTANCY SERVICES LTD","Information Technology","Equity","16’743’942.88","0.67","16’743’942.88","334’958.00","49.99","India","National Stock Exchange Of India","USD","83.59","INR","-"
"005935","SAMSUNG ELECTRONICS NON VOTING PRE","Information Technology","Equity","14’970’526.91","0.59","14’970’526.91","303’186.00","49.38","Korea (South)","Korea Exchange (Stock Market)","USD","1’385.25","KRW","07/Jun/1993"
"BHARTIARTL","BHARTI AIRTEL LTD","Communication","Equity","14’691’447.92","0.58","14’691’447.92","837’395.00","17.54","India","National Stock Exchange Of India","USD","83.59","INR","-"
"O39","OVERSEA-CHINESE BANKING LTD","Financials","Equity","14’263’162.76","0.57","14’263’162.76","1’267’575.00","11.25","Singapore","Singapore Exchange","USD","1.35","SGD","-"
"388","HONG KONG EXCHANGES AND CLEARING L","Financials","Equity","13’757’820.61","0.55","13’757’820.61","444’253.00","30.97","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"1398","INDUSTRIAL AND COMMERCIAL BANK OF","Financials","Equity","13’526’126.51","0.54","13’526’126.51","24’167’350.00","0.56","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"9999","NETEASE INC","Communication","Equity","13’403’630.91","0.53","13’403’630.91","726’770.00","18.44","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"AXISBANK","AXIS BANK LTD","Financials","Equity","13’365’380.87","0.53","13’365’380.87","856’745.00","15.60","India","National Stock Exchange Of India","USD","83.59","INR","-"
"3988","BANK OF CHINA LTD H","Financials","Equity","13’106’241.72","0.52","13’106’241.72","29’406’000.00","0.45","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"BBCA","BANK CENTRAL ASIA","Financials","Equity","12’554’464.77","0.50","12’554’464.77","20’415’200.00","0.61","Indonesia","Indonesia Stock Exchange","USD","16’180.00","IDR","-"
"1211","BYD LTD H","Consumer Discretionary","Equity","12’171’824.87","0.48","12’171’824.87","395’000.00","30.81","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
