﻿Fondsposition per,"16.Juli2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"NESN","NESTLE SA","Basiskonsumgüter","Aktien","495’883’960.44","14.89","495’883’960.44","5’353’962.00","92.62","Schweiz","SIX Swiss Exchange","CHF"
"NOVN","NOVARTIS AG","Gesundheitsversorgung","Aktien","413’245’342.40","12.41","413’245’342.40","4’178’416.00","98.90","Schweiz","SIX Swiss Exchange","CHF"
"ROG","ROCHE HOLDING PAR AG","Gesundheitsversorgung","Aktien","371’698’846.50","11.16","371’698’846.50","1’435’685.00","258.90","Schweiz","SIX Swiss Exchange","CHF"
"UBSG","UBS GROUP AG","Financials","Aktien","184’325’845.54","5.54","184’325’845.54","6’604’294.00","27.91","Schweiz","SIX Swiss Exchange","CHF"
"ABBN","ABB LTD","Industrie","Aktien","168’540’604.10","5.06","168’540’604.10","3’259’973.00","51.70","Schweiz","SIX Swiss Exchange","CHF"
"CFR","COMPAGNIE FINANCIERE RICHEMONT SA","Nicht-Basiskonsumgüter","Aktien","151’983’977.45","4.56","151’983’977.45","1’098’547.00","138.35","Schweiz","SIX Swiss Exchange","CHF"
"ZURN","ZURICH INSURANCE GROUP AG","Financials","Aktien","142’361’128.00","4.28","142’361’128.00","299’078.00","476.00","Schweiz","SIX Swiss Exchange","CHF"
"HOLN","HOLCIM LTD AG","Materialien","Aktien","93’081’107.24","2.80","93’081’107.24","1’107’581.00","84.04","Schweiz","SIX Swiss Exchange","CHF"
"SIKA","SIKA AG","Materialien","Aktien","86’182’369.20","2.59","86’182’369.20","327’939.00","262.80","Schweiz","SIX Swiss Exchange","CHF"
"ALC","ALCON AG","Gesundheitsversorgung","Aktien","82’078’831.30","2.47","82’078’831.30","1’021’135.00","80.38","Schweiz","SIX Swiss Exchange","CHF"
"LONN","LONZA GROUP AG","Gesundheitsversorgung","Aktien","78’249’413.40","2.35","78’249’413.40","152’177.00","514.20","Schweiz","SIX Swiss Exchange","CHF"
"GIVN","GIVAUDAN SA","Materialien","Aktien","69’794’676.00","2.10","69’794’676.00","16’254.00","4’294.00","Schweiz","SIX Swiss Exchange","CHF"
"SREN","SWISS RE AG","Financials","Aktien","65’038’300.00","1.95","65’038’300.00","594’500.00","109.40","Schweiz","SIX Swiss Exchange","CHF"
"PGHN","PARTNERS GROUP HOLDING AG","Financials","Aktien","56’946’751.50","1.71","56’946’751.50","46’317.00","1’229.50","Schweiz","SIX Swiss Exchange","CHF"
"SLHN","SWISS LIFE HOLDING AG","Financials","Aktien","40’655’680.00","1.22","40’655’680.00","60’320.00","674.00","Schweiz","SIX Swiss Exchange","CHF"
"GEBN","GEBERIT AG","Industrie","Aktien","38’173’304.40","1.15","38’173’304.40","68’313.00","558.80","Schweiz","SIX Swiss Exchange","CHF"
"CHF","CHF CASH","Cash und/oder Derivate","Geldmarkt","32’641’454.44","0.98","32’641’454.44","32’641’454.00","100.00","Schweiz","-","CHF"
"SDZ","SANDOZ GROUP AG","Gesundheitsversorgung","Aktien","30’297’696.80","0.91","30’297’696.80","880’747.00","34.40","Schweiz","SIX Swiss Exchange","CHF"
"KNIN","KUEHNE UND NAGEL INTERNATIONAL AG","Industrie","Aktien","29’472’054.50","0.89","29’472’054.50","113’485.00","259.70","Schweiz","SIX Swiss Exchange","CHF"
"VACN","VAT GROUP AG","Industrie","Aktien","29’000’061.60","0.87","29’000’061.60","54’966.00","527.60","Schweiz","SIX Swiss Exchange","CHF"
"STMN","STRAUMANN HOLDING AG","Gesundheitsversorgung","Aktien","27’748’235.00","0.83","27’748’235.00","241’289.00","115.00","Schweiz","SIX Swiss Exchange","CHF"
"LOGN","LOGITECH INTERNATIONAL SA","IT","Aktien","27’577’437.18","0.83","27’577’437.18","335’737.00","82.14","Schweiz","SIX Swiss Exchange","CHF"
"SCMN","SWISSCOM AG","Kommunikation","Aktien","27’337’459.50","0.82","27’337’459.50","51’923.00","526.50","Schweiz","SIX Swiss Exchange","CHF"
"SOON","SONOVA HOLDING AG","Gesundheitsversorgung","Aktien","27’281’906.40","0.82","27’281’906.40","100’597.00","271.20","Schweiz","SIX Swiss Exchange","CHF"
"SGSN","SGS SA","Industrie","Aktien","26’145’519.88","0.79","26’145’519.88","319’862.00","81.74","Schweiz","SIX Swiss Exchange","CHF"
"LISN","CHOCOLADEFABRIKEN LINDT & SPRUENGL","Basiskonsumgüter","Aktien","24’837’800.00","0.75","24’837’800.00","233.00","106’600.00","Schweiz","SIX Swiss Exchange","CHF"
"LISP","CHOCOLADEFABRIKEN LINDT & SPRUENGL","Basiskonsumgüter","Aktien","22’513’140.00","0.68","22’513’140.00","2’106.00","10’690.00","Schweiz","SIX Swiss Exchange","CHF"
"BAER","JULIUS BAER GRUPPE AG","Financials","Aktien","21’906’966.56","0.66","21’906’966.56","420’964.00","52.04","Schweiz","SIX Swiss Exchange","CHF"
"SCHP","SCHINDLER HOLDING PAR AG","Industrie","Aktien","19’087’227.00","0.57","19’087’227.00","83’205.00","229.40","Schweiz","SIX Swiss Exchange","CHF"
"RO","ROCHE HOLDING AG","Gesundheitsversorgung","Aktien","17’044’326.60","0.51","17’044’326.60","59’973.00","284.20","Schweiz","SIX Swiss Exchange","CHF"
"BALN","BALOISE HOLDING AG","Financials","Aktien","14’645’592.00","0.44","14’645’592.00","93’882.00","156.00","Schweiz","SIX Swiss Exchange","CHF"
"SPSN","SWISS PRIME SITE AG","Immobilien","Aktien","13’881’472.00","0.42","13’881’472.00","157’744.00","88.00","Schweiz","SIX Swiss Exchange","CHF"
"SIGN","SIG GROUP N AG","Materialien","Aktien","12’006’809.96","0.36","12’006’809.96","700’514.00","17.14","Schweiz","SIX Swiss Exchange","CHF"
"PSPN","PSP SWISS PROPERTY AG","Immobilien","Aktien","11’034’201.10","0.33","11’034’201.10","93’431.00","118.10","Schweiz","SIX Swiss Exchange","CHF"
"ADEN","ADECCO GROUP AG","Industrie","Aktien","10’368’065.68","0.31","10’368’065.68","345’142.00","30.04","Schweiz","SIX Swiss Exchange","CHF"
"BARN","BARRY CALLEBAUT AG","Basiskonsumgüter","Aktien","10’278’744.00","0.31","10’278’744.00","7’259.00","1’416.00","Schweiz","SIX Swiss Exchange","CHF"
"UHR","THE SWATCH GROUP AG","Nicht-Basiskonsumgüter","Aktien","10’099’096.80","0.30","10’099’096.80","59’267.00","170.40","Schweiz","SIX Swiss Exchange","CHF"
"EMSN","EMS-CHEMIE HOLDING AG","Materialien","Aktien","10’083’148.00","0.30","10’083’148.00","13’927.00","724.00","Schweiz","SIX Swiss Exchange","CHF"
"GF","GEORG FISCHER AG","Industrie","Aktien","9’898’375.00","0.30","9’898’375.00","158’374.00","62.50","Schweiz","SIX Swiss Exchange","CHF"
"SCHN","SCHINDLER HOLDING AG","Industrie","Aktien","9’762’135.00","0.29","9’762’135.00","43’005.00","227.00","Schweiz","SIX Swiss Exchange","CHF"
"BEAN","BELIMO N AG","Industrie","Aktien","9’364’377.60","0.28","9’364’377.60","20’322.00","460.80","Schweiz","SIX Swiss Exchange","CHF"
"HELN","HELVETIA HOLDING AG","Financials","Aktien","9’035’270.40","0.27","9’035’270.40","71’032.00","127.20","Schweiz","SIX Swiss Exchange","CHF"
"SFZN","SIEGFRIED HOLDING AG","Gesundheitsversorgung","Aktien","8’858’836.00","0.27","8’858’836.00","8’806.00","1’006.00","Schweiz","SIX Swiss Exchange","CHF"
"TECN","TECAN GROUP AG","Gesundheitsversorgung","Aktien","8’508’207.60","0.26","8’508’207.60","26’163.00","325.20","Schweiz","SIX Swiss Exchange","CHF"
"TEMN","TEMENOS AG","IT","Aktien","8’440’788.50","0.25","8’440’788.50","128’867.00","65.50","Schweiz","SIX Swiss Exchange","CHF"
"GALD","GALDERMA GROUP N AG","Gesundheitsversorgung","Aktien","8’187’349.86","0.25","8’187’349.86","111’438.00","73.47","Schweiz","SIX Swiss Exchange","CHF"
"AVOL","AVOLTA AG","Nicht-Basiskonsumgüter","Aktien","8’043’312.28","0.24","8’043’312.28","221’701.00","36.28","Schweiz","SIX Swiss Exchange","CHF"
"FHZN","FLUGHAFEN ZUERICH AG","Industrie","Aktien","7’880’122.80","0.24","7’880’122.80","38’742.00","203.40","Schweiz","SIX Swiss Exchange","CHF"
"GALE","GALENICA AG","Gesundheitsversorgung","Aktien","7’765’936.20","0.23","7’765’936.20","102’318.00","75.90","Schweiz","SIX Swiss Exchange","CHF"
"ACLN","ACCELLERON N AG","Industrie","Aktien","7’506’729.42","0.23","7’506’729.42","192’579.00","38.98","Schweiz","SIX Swiss Exchange","CHF"
"CLN","CLARIANT AG","Materialien","Aktien","6’647’849.03","0.20","6’647’849.03","461’977.00","14.39","Schweiz","SIX Swiss Exchange","CHF"
"SQN","SWISSQUOTE GROUP HOLDING SA","Financials","Aktien","6’462’136.00","0.19","6’462’136.00","22’754.00","284.00","Schweiz","SIX Swiss Exchange","CHF"
"COTN","COMET HOLDING AG","IT","Aktien","6’185’808.00","0.19","6’185’808.00","15’984.00","387.00","Schweiz","SIX Swiss Exchange","CHF"
"BKW","BKW N AG","Versorger","Aktien","6’102’363.00","0.18","6’102’363.00","40’413.00","151.00","Schweiz","SIX Swiss Exchange","CHF"
"BANB","BACHEM HOLDING AG","Gesundheitsversorgung","Aktien","5’568’981.10","0.17","5’568’981.10","65’287.00","85.30","Schweiz","SIX Swiss Exchange","CHF"
"BCVN","BC VAUD N","Financials","Aktien","5’487’994.40","0.16","5’487’994.40","57’647.00","95.20","Schweiz","SIX Swiss Exchange","CHF"
"ALLN","ALLREAL HOLDING AG","Immobilien","Aktien","5’302’808.80","0.16","5’302’808.80","34’036.00","155.80","Schweiz","SIX Swiss Exchange","CHF"
"IFCN","INFICON HOLDING AG","IT","Aktien","4’999’248.00","0.15","4’999’248.00","3’576.00","1’398.00","Schweiz","SIX Swiss Exchange","CHF"
