﻿iShares Core SPI® ETF (CH)
Collateral Snapshot as of,"16.Juli2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","6.21","Frankreich","-"
"UKTI","UK I/L GILT","Obligationen (FI)","6.21","Vereinigtes Königreich","-"
"-","US TREASURY N/B 08/28 1.125","-","6.21","-","-"
"-","Germany Federal Republic Of (Government)","-","5.54","-","-"
"-","NETHERLANDS KINGDOM OF","-","4.69","-","-"
"-","AUSTRIA REPUBLIC OF","-","3.68","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","2.20","Frankreich","-"
"-","IRELAND GOVERNMENT","-","2.09","-","-"
"PDD","PINDUODUO ADR REPRESENTING INC","Aktien","1.85","China","NASDAQ"
"-","GERMANY FEDERAL REPUBLIC OF","-","1.69","-","-"
"AAPL","APPLE INC","Aktien","1.67","Vereinigte Staaten","NASDAQ"
"GOOGL","ALPHABET INC CLASS A","Aktien","1.66","Vereinigte Staaten","NASDAQ"
"NVDA","NVIDIA CORP","Aktien","1.58","Vereinigte Staaten","NASDAQ"
"-","UNITED KINGDOM GILT BONDS REGS 01/27 4.1","-","1.52","-","-"
"PINS","PINTEREST INC CLASS A","Aktien","1.37","Vereinigte Staaten","New York Stock Exchange Inc."
"TSLA","TESLA INC","Aktien","1.37","Vereinigte Staaten","NASDAQ"
"LHX","L3HARRIS TECHNOLOGIES INC","Aktien","1.37","Vereinigte Staaten","New York Stock Exchange Inc."
"DD","DUPONT DE NEMOURS INC","Aktien","1.37","Vereinigte Staaten","New York Stock Exchange Inc."
"FB","FACEBOOK CLASS A INC","Aktien","1.37","Vereinigte Staaten","NASDAQ"
"CI","CIGNA CORP","Aktien","1.37","Vereinigte Staaten","New York Stock Exchange Inc."
"4385","MERCARI INC","Aktien","1.37","Japan","Tokyo Stock Exchange"
"8035","TOKYO ELECTRON LTD","Aktien","1.37","Japan","Tokyo Stock Exchange"
"MSFT","MICROSOFT CORP","Aktien","1.30","Vereinigte Staaten","NASDAQ"
"-","JACOBS SOLUTIONS INC COMMON STOCK","-","1.30","-","-"
"DIS","WALT DISNEY","Aktien","1.30","Vereinigte Staaten","New York Stock Exchange Inc."
"FOO","SALESFORCE.COM INC","Aktien","1.30","Vereinigte Staaten","Boerse Berlin"
"UAL","UNITED AIRLINES HOLDINGS INC","Aktien","1.30","Vereinigte Staaten","NASDAQ"
"TOL","TOLL BROTHERS INC","Aktien","1.30","Vereinigte Staaten","New York Stock Exchange Inc."
"AVGO","BROADCOM INC","Aktien","1.30","Vereinigte Staaten","NASDAQ"
"VIPS","VIPSHOP HOLDINGS SPONSORED ADS REP","Aktien","1.13","China","New York Stock Exchange Inc."
"ISP","INTESA SANPAOLO","Aktien","1.09","Italien","Borsa Italiana"
"SAN","BANCO SANTANDER SA","Aktien","1.09","Spanien","Bolsa De Madrid"
"BHP","BHP GROUP LTD","Aktien","1.09","Australien","Asx - All Markets"
"BBVA","BANCO BILBAO VIZCAYA ARGENTARIA SA","Aktien","1.09","Spanien","Bolsa De Madrid"
"REP","REPSOL SA","Aktien","1.09","Spanien","Bolsa De Madrid"
"G","ASSICURAZIONI GENERALI","Aktien","1.09","Italien","Borsa Italiana"
"ORG","ORIGIN ENERGY LTD","Aktien","0.95","Australien","Asx - All Markets"
"-","GENERAL ELECTRIC CO COMMON STOCK USD.06","-","0.91","-","-"
"-","Austria Republic Of (Government) (0% 25-","-","0.89","-","-"
"-","US TREASURY N/B 06/26 0.875","-","0.88","-","-"
"SMCI","SUPER MICRO COMPUTER INC","Aktien","0.84","Vereinigte Staaten","NASDAQ"
"BGB","BELGIUM (KINGDOM OF)","Obligationen (FI)","0.81","Belgien","-"
"9434","SOFTBANK CORP","Aktien","0.80","Japan","Tokyo Stock Exchange"
"LLY","ELI LILLY","Aktien","0.79","Vereinigte Staaten","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.75","Vereinigte Staaten","-"
