﻿iShares Europe ETF
Fund Holdings as of,"May 17, 2024"
Inception Date,"Jul 25, 2000"
Shares Outstanding,"30,500,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"NOVO B","NOVO NORDISK CLASS B","Health Care","Equity","67,165,804.61","3.81","67,165,804.61","510,127.00","131.66","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.86","DKK","-"
"ASML","ASML HOLDING NV","Information Technology","Equity","58,564,357.20","3.32","58,564,357.20","63,127.00","927.72","Netherlands","Euronext Amsterdam","USD","0.92","EUR","-"
"NESN","NESTLE SA","Consumer Staples","Equity","44,931,895.09","2.55","44,931,895.09","421,812.00","106.52","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"AZN","ASTRAZENECA PLC","Health Care","Equity","37,669,509.64","2.14","37,669,509.64","244,959.00","153.78","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"SHEL","SHELL PLC","Energy","Equity","36,417,404.03","2.07","36,417,404.03","1,022,589.00","35.61","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"MC","LVMH","Consumer Discretionary","Equity","35,085,984.70","1.99","35,085,984.70","41,190.00","851.80","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"NOVN","NOVARTIS AG","Health Care","Equity","33,678,051.00","1.91","33,678,051.00","327,168.00","102.94","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"SAP","SAP","Information Technology","Equity","31,031,686.65","1.76","31,031,686.65","161,181.00","192.53","Germany","Xetra","USD","0.92","EUR","-"
"ROG","ROCHE HOLDING PAR AG","Health Care","Equity","28,968,258.75","1.64","28,968,258.75","110,821.00","261.40","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"HSBA","HSBC HOLDINGS PLC","Financials","Equity","26,715,215.65","1.52","26,715,215.65","3,018,377.00","8.85","United Kingdom","London Stock Exchange","USD","0.79","GBP","Jan 01, 1998"
"TTE","TOTALENERGIES","Energy","Equity","25,806,737.25","1.46","25,806,737.25","354,416.00","72.81","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"SIE","SIEMENS N AG","Industrials","Equity","22,316,958.95","1.27","22,316,958.95","118,912.00","187.68","Germany","Xetra","USD","0.92","EUR","-"
"ULVR","UNILEVER PLC","Consumer Staples","Equity","21,741,280.14","1.23","21,741,280.14","396,690.00","54.81","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"SU","SCHNEIDER ELECTRIC","Industrials","Equity","21,136,399.20","1.20","21,136,399.20","84,809.00","249.22","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"ALV","ALLIANZ","Financials","Equity","17,986,606.77","1.02","17,986,606.77","61,847.00","290.82","Germany","Xetra","USD","0.92","EUR","-"
"OR","LOREAL SA","Consumer Staples","Equity","17,699,916.06","1.00","17,699,916.06","36,359.00","486.81","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"SAN","SANOFI SA","Health Care","Equity","17,017,307.31","0.97","17,017,307.31","175,470.00","96.98","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"AIR","AIRBUS GROUP","Industrials","Equity","16,913,848.03","0.96","16,913,848.03","97,833.00","172.88","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"AI","LAIR LIQUIDE SOCIETE ANONYME POUR","Materials","Equity","16,686,397.98","0.95","16,686,397.98","82,646.00","201.90","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"BP.","BP PLC","Energy","Equity","16,609,186.03","0.94","16,609,186.03","2,662,252.00","6.24","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"UBSG","UBS GROUP AG","Financials","Equity","14,626,152.27","0.83","14,626,152.27","481,723.00","30.36","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"GSK","GLAXOSMITHKLINE","Health Care","Equity","14,599,864.18","0.83","14,599,864.18","647,736.00","22.54","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"CFR","COMPAGNIE FINANCIERE RICHEMONT SA","Consumer Discretionary","Equity","13,547,023.32","0.77","13,547,023.32","84,890.00","159.58","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"ABBN","ABB LTD","Industrials","Equity","13,396,167.09","0.76","13,396,167.09","256,296.00","52.27","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"RMS","HERMES INTERNATIONAL","Consumer Discretionary","Equity","13,318,880.11","0.76","13,318,880.11","5,336.00","2,496.03","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"REL","RELX PLC","Industrials","Equity","13,230,069.62","0.75","13,230,069.62","301,290.00","43.91","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"SAN","BANCO SANTANDER SA","Financials","Equity","13,205,793.01","0.75","13,205,793.01","2,498,126.00","5.29","Spain","Bolsa De Madrid","USD","0.92","EUR","-"
"DTE","DEUTSCHE TELEKOM N AG","Communication","Equity","13,150,030.21","0.75","13,150,030.21","549,585.00","23.93","Germany","Xetra","USD","0.92","EUR","-"
"RIO","RIO TINTO PLC","Materials","Equity","12,975,899.30","0.74","12,975,899.30","176,637.00","73.46","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
