﻿iShares Europe ETF
Fund Holdings as of,"Jun 28, 2024"
Inception Date,"Jul 25, 2000"
Shares Outstanding,"31,050,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"NOVO B","NOVO NORDISK CLASS B","Health Care","Equity","73,419,841.34","4.32","73,419,841.34","508,025.00","144.52","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.96","DKK","-"
"ASML","ASML HOLDING NV","Information Technology","Equity","65,900,795.45","3.88","65,900,795.45","63,772.00","1,033.39","Netherlands","Euronext Amsterdam","USD","0.93","EUR","-"
"NESN","NESTLE SA","Consumer Staples","Equity","42,671,540.89","2.51","42,671,540.89","418,062.00","102.07","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"AZN","ASTRAZENECA PLC","Health Care","Equity","38,636,326.37","2.27","38,636,326.37","247,364.00","156.19","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"SHEL","SHELL PLC","Energy","Equity","36,429,169.85","2.14","36,429,169.85","1,016,876.00","35.82","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"NOVN","NOVARTIS AG","Health Care","Equity","34,031,722.64","2.00","34,031,722.64","317,988.00","107.02","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"SAP","SAP","Information Technology","Equity","33,029,230.85","1.94","33,029,230.85","162,611.00","203.12","Germany","Xetra","USD","0.93","EUR","-"
"MC","LVMH","Consumer Discretionary","Equity","31,720,113.18","1.87","31,720,113.18","41,475.00","764.80","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"ROG","ROCHE HOLDING PAR AG","Health Care","Equity","31,126,416.09","1.83","31,126,416.09","112,105.00","277.65","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"HSBA","HSBC HOLDINGS PLC","Financials","Equity","25,931,658.01","1.53","25,931,658.01","2,999,551.00","8.65","United Kingdom","London Stock Exchange","USD","0.79","GBP","Jan 01, 1998"
"TTE","TOTALENERGIES","Energy","Equity","23,629,800.64","1.39","23,629,800.64","353,728.00","66.80","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"SIE","SIEMENS N AG","Industrials","Equity","22,337,288.41","1.31","22,337,288.41","119,974.00","186.19","Germany","Xetra","USD","0.93","EUR","-"
"ULVR","UNILEVER PLC","Consumer Staples","Equity","22,098,802.54","1.30","22,098,802.54","402,344.00","54.92","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"SU","SCHNEIDER ELECTRIC","Industrials","Equity","20,666,631.34","1.22","20,666,631.34","85,970.00","240.39","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"ALV","ALLIANZ","Financials","Equity","17,405,807.32","1.02","17,405,807.32","62,584.00","278.12","Germany","Xetra","USD","0.93","EUR","-"
"SAN","SANOFI SA","Health Care","Equity","17,120,009.79","1.01","17,120,009.79","177,606.00","96.39","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"OR","LOREAL SA","Consumer Staples","Equity","16,060,031.42","0.94","16,060,031.42","36,544.00","439.47","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"BP.","BP PLC","Energy","Equity","15,969,684.08","0.94","15,969,684.08","2,658,511.00","6.01","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"AI","LAIR LIQUIDE SOCIETE ANONYME POUR","Materials","Equity","15,875,750.10","0.93","15,875,750.10","91,846.00","172.85","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"ABBN","ABB LTD","Industrials","Equity","14,329,084.35","0.84","14,329,084.35","257,935.00","55.55","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"UBSG","UBS GROUP AG","Financials","Equity","14,309,520.64","0.84","14,309,520.64","486,145.00","29.43","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"REL","RELX PLC","Industrials","Equity","14,007,734.40","0.82","14,007,734.40","304,512.00","46.00","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"DTE","DEUTSCHE TELEKOM N AG","Communication","Equity","13,933,135.23","0.82","13,933,135.23","553,678.00","25.16","Germany","Xetra","USD","0.93","EUR","-"
"AIR","AIRBUS GROUP","Industrials","Equity","13,687,294.02","0.80","13,687,294.02","99,571.00","137.46","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"CFR","COMPAGNIE FINANCIERE RICHEMONT SA","Consumer Discretionary","Equity","13,353,716.61","0.79","13,353,716.61","85,559.00","156.08","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"GSK","GLAXOSMITHKLINE","Health Care","Equity","12,616,533.58","0.74","12,616,533.58","652,543.00","19.33","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"ZURN","ZURICH INSURANCE GROUP AG","Financials","Equity","12,364,042.96","0.73","12,364,042.96","23,190.00","533.16","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"RMS","HERMES INTERNATIONAL","Consumer Discretionary","Equity","12,357,620.46","0.73","12,357,620.46","5,388.00","2,293.55","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"IBE","IBERDROLA SA","Utilities","Equity","11,994,877.27","0.71","11,994,877.27","923,802.00","12.98","Spain","Bolsa De Madrid","USD","0.93","EUR","-"
