﻿iShares® iBonds® Dec 2024 Term Treasury ETF
Fund Holdings as of,"28/Jun/2024"
Inception Date,"25/Feb/2020"
Shares Outstanding,"115’550’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Par Value,CUSIP,ISIN,SEDOL,Price,Location,Exchange,Currency,Duration,YTM (%),FX Rate,Maturity,Coupon (%),Mod. Duration,Yield to Call (%),Yield to Worst (%),Real Duration,Real YTM (%),Market Currency,Accrual Date,Effective Date
"TREASURY NOTE","Treasury","Fixed Income","227’746’428","8.23","227’746’428.37","227’720’800.00","91282CFX4","US91282CFX48","BP4XYZ2","99.67","United States","-","USD","0.42","5.29","1.00","30/Nov/2024","4.50","0.41","-","5.29","0.41","5.29","USD","30/Nov/2022","30/Nov/2022"
"TREASURY NOTE","Treasury","Fixed Income","209’138’976","7.55","209’138’975.69","207’730’000.00","91282CFG1","US91282CFG15","BQ0LTZ2","99.62","United States","-","USD","0.18","5.41","1.00","31/Aug/2024","3.25","0.17","-","5.41","0.17","5.41","USD","31/Aug/2022","31/Aug/2022"
"TREASURY NOTE","Treasury","Fixed Income","202’961’030","7.33","202’961’029.63","204’822’100.00","91282CCX7","US91282CCX74","BLHM481","98.98","United States","-","USD","0.21","5.15","1.00","15/Sept/2024","0.38","0.21","-","5.15","0.21","5.15","USD","15/Sept/2021","15/Sept/2021"
"TREASURY NOTE","Treasury","Fixed Income","199’673’462","7.21","199’673’462.02","200’902’600.00","912828YH7","US912828YH74","BJYQBF8","99.02","United States","-","USD","0.25","5.34","1.00","30/Sept/2024","1.50","0.25","-","5.34","0.25","5.34","USD","30/Sept/2019","30/Sept/2019"
"BLK CSH FND TREASURY SL AGENCY","Cash and/or Derivatives","Money Market","196’933’111","7.11","196’933’110.52","196’933’111.00","066922477","US0669224778","6922477","1.00","United States","-","USD","0.12","5.12","1.00","-","5.34","0.14","-","5.12","0.14","5.12","USD","-","04/Feb/2009"
"TREASURY NOTE","Treasury","Fixed Income","179’415’144","6.48","179’415’143.66","182’061’600.00","912828YV6","US912828YV68","BJR5GR9","98.43","United States","-","USD","0.42","5.28","1.00","30/Nov/2024","1.50","0.41","-","5.28","0.41","5.28","USD","30/Nov/2019","02/Dec/2019"
"TREASURY NOTE","Treasury","Fixed Income","172’823’288","6.24","172’823’287.51","175’640’000.00","91282CDH1","US91282CDH16","BMCNFS3","98.31","United States","-","USD","0.37","5.29","1.00","15/Nov/2024","0.75","0.37","-","5.29","0.37","5.29","USD","15/Nov/2021","15/Nov/2021"
"TREASURY NOTE","Treasury","Fixed Income","165’237’215","5.97","165’237’214.83","166’036’000.00","91282CCT6","US91282CCT62","BMWVNZ0","99.38","United States","-","USD","0.13","5.09","1.00","15/Aug/2024","0.38","0.13","-","5.09","0.13","5.09","USD","15/Aug/2021","16/Aug/2021"
"TREASURY NOTE","Treasury","Fixed Income","165’162’393","5.97","165’162’392.79","164’348’200.00","912828D56","US912828D564","BZ56W01","99.62","United States","-","USD","0.13","5.22","1.00","15/Aug/2024","2.38","0.13","-","5.22","0.13","5.22","USD","15/Aug/2014","15/Aug/2014"
"TREASURY NOTE","Treasury","Fixed Income","164’790’297","5.95","164’790’296.55","163’109’000.00","91282CFA4","US91282CFA45","BQ7Y9Q5","99.80","United States","-","USD","0.09","5.12","1.00","31/Jul/2024","3.00","0.09","-","5.12","0.09","5.12","USD","31/Jul/2022","01/Aug/2022"
"TREASURY NOTE","Treasury","Fixed Income","144’559’735","5.22","144’559’734.57","146’376’000.00","91282CDB4","US91282CDB46","BP5F6P1","98.63","United States","-","USD","0.29","5.28","1.00","15/Oct/2024","0.63","0.29","-","5.28","0.29","5.28","USD","15/Oct/2021","15/Oct/2021"
"TREASURY NOTE","Treasury","Fixed Income","137’834’100","4.98","137’834’100.22","135’819’200.00","91282CEX5","US91282CEX56","BQC7W04","100.00","United States","-","USD","0.01","2.96","1.00","30/Jun/2024","3.00","0.01","-","2.96","0.01","2.96","USD","30/Jun/2022","30/Jun/2022"
"TREASURY NOTE","Treasury","Fixed Income","137’481’657","4.97","137’481’656.51","136’973’900.00","91282CFQ9","US91282CFQ96","BNTVWX1","99.66","United States","-","USD","0.33","5.37","1.00","31/Oct/2024","4.38","0.33","-","5.37","0.33","5.37","USD","31/Oct/2022","31/Oct/2022"
"TREASURY NOTE","Treasury","Fixed Income","130’710’030","4.72","130’710’030.04","129’726’600.00","91282CFN6","US91282CFN65","BN6ML30","99.72","United States","-","USD","0.25","5.28","1.00","30/Sept/2024","4.25","0.25","-","5.28","0.25","5.28","USD","30/Sept/2022","30/Sept/2022"
