﻿Fund Holdings as of,"28/Jun/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Par Value,Price,Location,Exchange,Duration,Maturity,Coupon (%),Market Currency,Effective Date
"-","BLK ICS USD LEAF AGENCY DIST","Cash and/or Derivatives","Money Market","122,822,071.30","1.46","122,822,071.30","1,227,712.00","1,227,712.00","100.04","Ireland","-","0.13","-","5.34","USD","24/Jul/2019"
"ABIBB","ANHEUSER-BUSCH COMPANIES LLC","Consumer Non-Cyclical","Fixed Income","22,279,287.80","0.27","22,279,287.80","23,674,000.00","23,674,000.00","92.11","Belgium","-","12.45","01/Feb/2046","4.90","USD","13/May/2019"
"CVS","CVS HEALTH CORP","Consumer Non-Cyclical","Fixed Income","16,652,111.35","0.20","16,652,111.35","19,068,000.00","19,068,000.00","86.03","United States","-","12.64","25/Mar/2048","5.05","USD","09/Mar/2018"
"TMUS","T-MOBILE USA INC","Communications","Fixed Income","15,726,062.11","0.19","15,726,062.11","16,681,000.00","16,681,000.00","93.49","United States","-","5.02","15/Apr/2030","3.88","USD","21/May/2021"
"GS","GOLDMAN SACHS GROUP INC/THE","Banking","Fixed Income","14,677,952.95","0.17","14,677,952.95","13,397,000.00","13,397,000.00","107.93","United States","-","8.82","01/Oct/2037","6.75","USD","03/Oct/2007"
"PFE","PFIZER INVESTMENT ENTERPRISES PTE","Consumer Non-Cyclical","Fixed Income","14,561,513.20","0.17","14,561,513.20","15,000,000.00","15,000,000.00","96.50","United States","-","14.32","19/May/2053","5.30","USD","19/May/2023"
"BAC","BANK OF AMERICA CORP","Banking","Fixed Income","13,605,089.86","0.16","13,605,089.86","14,453,000.00","14,453,000.00","94.06","United States","-","3.21","20/Dec/2028","3.42","USD","22/May/2018"
"WBD","WARNERMEDIA HOLDINGS INC","Communications","Fixed Income","13,563,018.94","0.16","13,563,018.94","17,105,000.00","17,105,000.00","77.82","United States","-","12.75","15/Mar/2052","5.14","USD","28/Apr/2023"
"T","AT&T INC","Communications","Fixed Income","12,780,073.69","0.15","12,780,073.69","18,659,000.00","18,659,000.00","67.48","United States","-","15.69","15/Sept/2055","3.55","USD","03/Sept/2021"
"ABBV","ABBVIE INC","Consumer Non-Cyclical","Fixed Income","12,695,362.50","0.15","12,695,362.50","13,778,000.00","13,778,000.00","91.81","United States","-","4.81","21/Nov/2029","3.20","USD","17/Nov/2020"
"T","AT&T INC","Communications","Fixed Income","12,658,807.16","0.15","12,658,807.16","18,368,000.00","18,368,000.00","67.92","United States","-","15.38","15/Sept/2053","3.50","USD","03/Sept/2021"
