﻿iShares MSCI World Small Cap UCITS ETF USD (Acc)
Collateral Snapshot as of,"16.Juli2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"IVV","ISHARES CORE S&P ETF","Aktien","4.59","Vereinigte Staaten","NYSE Arca"
"SPY","SPDR S&P ETF TRUST","Aktien","4.52","Vereinigte Staaten","NYSE Arca"
"AAPL","APPLE INC","Aktien","4.35","Vereinigte Staaten","NASDAQ"
"NVDA","NVIDIA CORP","Aktien","3.93","Vereinigte Staaten","NASDAQ"
"MSFT","MICROSOFT CORP","Aktien","3.92","Vereinigte Staaten","NASDAQ"
"-","JAPAN GOVERNMENT FIVE Y 0.6 20JUN29","-","1.82","-","-"
"MRK","MERCK & CO INC","Aktien","1.77","Vereinigte Staaten","New York Stock Exchange Inc."
"REGN","REGENERON PHARMACEUTICALS INC","Aktien","1.72","Vereinigte Staaten","NASDAQ"
"INFY","INFOSYS ADR REPRESENTING ONE LTD","Aktien","1.60","Indien","New York Stock Exchange Inc."
"-","JAPAN GOVERNMENT OF 2YR 445","-","1.51","-","-"
"QCOM","QUALCOMM INC","Aktien","1.44","Vereinigte Staaten","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 20YR #114","Obligationen (FI)","1.42","Japan","London Stock Exchange"
"-","WI TREASURY SEC. 07/31 0.125","-","1.39","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","1.39","Frankreich","-"
"GOOGL","ALPHABET INC CLASS A","Aktien","1.34","Vereinigte Staaten","NASDAQ"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","1.30","-","-"
"CS","AXA SA","Aktien","1.29","Frankreich","Nyse Euronext - Euronext Paris"
"IBE","IBERDROLA SA","Aktien","1.24","Spanien","Bolsa De Madrid"
"UKTI","UK I/L GILT","Obligationen (FI)","1.21","Vereinigtes Königreich","-"
"-","JAPAN GOVERNMENT OF 1227","-","1.20","-","-"
"SAF","SAFRAN SA","Aktien","1.18","Frankreich","Nyse Euronext - Euronext Paris"
"FP","TOTAL","Aktien","1.02","Frankreich","Nyse Euronext - Euronext Paris"
"JGB","JAPAN (GOVERNMENT OF) 10YR #355","Obligationen (FI)","0.95","Japan","-"
"JGB","JAPAN (GOVERNMENT OF) 10YR #358","Obligationen (FI)","0.95","Japan","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #161","Obligationen (FI)","0.94","Japan","London Stock Exchange"
"-","JAPAN (20 YEAR ISSUE) BONDS 12/42 1.4","-","0.93","-","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #34","Obligationen (FI)","0.90","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #77","Obligationen (FI)","0.89","Japan","London Stock Exchange"
"-","JAPAN","-","0.88","-","-"
"PDD","PINDUODUO ADR REPRESENTING INC","Aktien","0.84","China","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 20YR #117","Obligationen (FI)","0.84","Japan","London Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.84","Frankreich","-"
"SHW","SHERWIN WILLIAMS","Aktien","0.81","Vereinigte Staaten","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.78","Vereinigte Staaten","-"
"8306","MITSUBISHI UFJ FINANCIAL GROUP INC","Aktien","0.77","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #88","Obligationen (FI)","0.76","Japan","London Stock Exchange"
"-","UK CONV GILT","-","0.76","-","-"
"GLEN","GLENCORE PLC","Aktien","0.73","Schweiz","London Stock Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.72","Deutschland","-"
"SAN","SANOFI SA","Aktien","0.70","Frankreich","Nyse Euronext - Euronext Paris"
"AMD","ADVANCED MICRO DEVICES INC","Aktien","0.67","Vereinigte Staaten","NASDAQ"
"RFGB","FINLAND (REPUBLIC OF)","Obligationen (FI)","0.66","Finnland","-"
"-","UK CONV GILT","-","0.64","-","-"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #21","Obligationen (FI)","0.60","Japan","London Stock Exchange"
"PGR","PROGRESSIVE CORP","Aktien","0.57","Vereinigte Staaten","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #147","Obligationen (FI)","0.57","Japan","London Stock Exchange"
"1928","SEKISUI HOUSE LTD","Aktien","0.56","Japan","Tokyo Stock Exchange"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.55","-","-"
