﻿Fondsposition per,"16.Juli2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"ICSUAGD","BLK ICS USD LIQ AGENCY DIS","Cash und/oder Derivate","Money Market","11’231’277.73","0.27","11’231’277.73","11’231’278.00","1.00","Irland","-","USD"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","9’232’604.51","0.22","9’232’604.51","9’232’605.00","100.00","Vereinigte Staaten","-","USD"
"CVNA","CARVANA CLASS A","Nicht-Basiskonsumgüter","Aktien","7’468’174.82","0.18","7’468’174.82","51’494.00","145.03","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BLD","TOPBUILD CORP","Nicht-Basiskonsumgüter","Aktien","7’416’027.36","0.18","7’416’027.36","15’932.00","465.48","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CASY","CASEYS GENERAL STORES INC","Basiskonsumgüter","Aktien","7’212’939.40","0.18","7’212’939.40","18’818.00","383.30","Vereinigte Staaten","NASDAQ","USD"
"RGA","REINSURANCE GROUP OF AMERICA INC","Financials","Aktien","7’206’291.00","0.18","7’206’291.00","33’690.00","213.90","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TOL","TOLL BROTHERS INC","Nicht-Basiskonsumgüter","Aktien","7’200’148.20","0.18","7’200’148.20","54’390.00","132.38","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"XPO","XPO INC","Industrie","Aktien","7’181’196.38","0.17","7’181’196.38","60’514.00","118.67","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SAIA","SAIA INC","Industrie","Aktien","7’151’747.38","0.17","7’151’747.38","14’039.00","509.42","Vereinigte Staaten","NASDAQ","USD"
"FLEX","FLEX LTD","IT","Aktien","7’130’862.00","0.17","7’130’862.00","224’100.00","31.82","Vereinigte Staaten","NASDAQ","USD"
"NVT","NVENT ELECTRIC PLC","Industrie","Aktien","6’933’869.57","0.17","6’933’869.57","85’403.00","81.19","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NTRA","NATERA INC","Gesundheitsversorgung","Aktien","6’687’186.96","0.16","6’687’186.96","58’434.00","114.44","Vereinigte Staaten","NASDAQ","USD"
"WMS","ADVANCED DRAINAGE SYSTEMS INC","Industrie","Aktien","6’679’929.60","0.16","6’679’929.60","37’410.00","178.56","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"IBKR","INTERACTIVE BROKERS GROUP INC CLAS","Financials","Aktien","6’587’244.54","0.16","6’587’244.54","53’269.00","123.66","Vereinigte Staaten","NASDAQ","USD"
"SRPT","SAREPTA THERAPEUTICS INC","Gesundheitsversorgung","Aktien","6’537’242.40","0.16","6’537’242.40","43’880.00","148.98","Vereinigte Staaten","NASDAQ","USD"
"COHR","COHERENT CORP","IT","Aktien","6’475’501.28","0.16","6’475’501.28","80’461.00","80.48","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ITT","ITT INC","Industrie","Aktien","6’342’904.96","0.15","6’342’904.96","44’443.00","142.72","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"USFD","US FOODS HOLDING CORP","Basiskonsumgüter","Aktien","6’316’968.24","0.15","6’316’968.24","118’008.00","53.53","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NTNX","NUTANIX INC CLASS A","IT","Aktien","6’311’354.50","0.15","6’311’354.50","125’275.00","50.38","Vereinigte Staaten","NASDAQ","USD"
"RNR","RENAISSANCERE HOLDING LTD","Financials","Aktien","6’168’676.78","0.15","6’168’676.78","26’894.00","229.37","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CLH","CLEAN HARBORS INC","Industrie","Aktien","6’150’551.04","0.15","6’150’551.04","26’044.00","236.16","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BJ","BJS WHOLESALE CLUB HOLDINGS INC","Basiskonsumgüter","Aktien","6’143’660.16","0.15","6’143’660.16","67’232.00","91.38","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FTI","TECHNIPFMC PLC","Energie","Aktien","6’132’476.00","0.15","6’132’476.00","219’017.00","28.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"THC","TENET HEALTHCARE CORP","Gesundheitsversorgung","Aktien","6’128’069.99","0.15","6’128’069.99","45’941.00","133.39","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ONTO","ONTO INNOVATION INC","IT","Aktien","6’119’294.28","0.15","6’119’294.28","25’707.00","238.04","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CW","CURTISS WRIGHT CORP","Industrie","Aktien","6’095’767.53","0.15","6’095’767.53","21’337.00","285.69","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FIX","COMFORT SYSTEMS USA INC","Industrie","Aktien","6’013’806.66","0.15","6’013’806.66","18’222.00","330.03","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WING","WINGSTOP INC","Nicht-Basiskonsumgüter","Aktien","6’008’779.38","0.15","6’008’779.38","15’537.00","386.74","Vereinigte Staaten","NASDAQ","USD"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","5’969’489.44","0.15","5’969’489.44","5’487’167.00","108.79","Europäische Union","-","EUR"
"MEDP","MEDPACE HOLDINGS INC","Gesundheitsversorgung","Aktien","5’961’232.44","0.15","5’961’232.44","13’036.00","457.29","Vereinigte Staaten","NASDAQ","USD"
"LECO","LINCOLN ELECTRIC HOLDINGS INC","Industrie","Aktien","5’949’410.69","0.14","5’949’410.69","28’313.00","210.13","Vereinigte Staaten","NASDAQ","USD"
