﻿iShares MSCI Korea UCITS ETF (Dist)
Collateral Snapshot as of,"27.Juni2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"MRK","MERCK & CO INC","Aktien","8.33","Vereinigte Staaten","New York Stock Exchange Inc."
"UNH","UNITEDHEALTH GROUP INC","Aktien","8.33","Vereinigte Staaten","New York Stock Exchange Inc."
"BHP","BHP GROUP LTD","Aktien","5.83","Australien","Asx - All Markets"
"9983","FAST RETAILING LTD","Aktien","5.65","Japan","Tokyo Stock Exchange"
"NVDA","NVIDIA CORP","Aktien","4.79","Vereinigte Staaten","NASDAQ"
"WM","WASTE MANAGEMENT INC","Aktien","4.35","Vereinigte Staaten","New York Stock Exchange Inc."
"6367","DAIKIN INDUSTRIES LTD","Aktien","3.60","Japan","Tokyo Stock Exchange"
"CSL","CSL LTD","Aktien","3.26","Australien","Asx - All Markets"
"WDC","WESTERN DIGITAL CORP","Aktien","2.97","Vereinigte Staaten","NASDAQ"
"857","PETROCHINA LTD H","Aktien","2.58","China","Hong Kong Exchanges And Clearing Ltd"
"WMT","WALMART INC","Aktien","2.44","Vereinigte Staaten","New York Stock Exchange Inc."
"FMG","FORTESCUE METALS GROUP LTD","Aktien","2.28","Australien","Asx - All Markets"
"-","TREASURY NOTE","-","2.14","-","-"
"6146","DISCO CORP","Aktien","1.94","Japan","Tokyo Stock Exchange"
"TJX","TJX INC","Aktien","1.94","Vereinigte Staaten","New York Stock Exchange Inc."
"WAB","WESTINGHOUSE AIR BRAKE TECHNOLOGIE","Aktien","1.65","Vereinigte Staaten","New York Stock Exchange Inc."
"5108","BRIDGESTONE CORP","Aktien","1.45","Japan","Tokyo Stock Exchange"
"386","CHINA PETROLEUM AND CHEMICAL CORP","Aktien","1.36","China","Hong Kong Exchanges And Clearing Ltd"
"SWKS","SKYWORKS SOLUTIONS INC","Aktien","1.35","Vereinigte Staaten","NASDAQ"
"2502","ASAHI GROUP HOLDINGS LTD","Aktien","1.31","Japan","Tokyo Stock Exchange"
"1810","XIAOMI CORP","Aktien","1.19","China","Hong Kong Exchanges And Clearing Ltd"
"CSCO","CISCO SYSTEMS INC","Aktien","1.19","Vereinigte Staaten","NASDAQ"
"CRM","SALESFORCE.COM INC","Aktien","1.19","Vereinigte Staaten","New York Stock Exchange Inc."
"IVV","ISHARES CORE S&P ETF","Aktien","1.19","Vereinigte Staaten","NYSE Arca"
"4523","EISAI LTD","Aktien","1.13","Japan","Tokyo Stock Exchange"
"1109","CHINA RESOURCES LAND LTD","Aktien","1.12","China","Hong Kong Exchanges And Clearing Ltd"
"ALL","ARISTOCRAT LEISURE LTD","Aktien","1.06","Australien","Asx - All Markets"
"7735","SCREEN HOLDINGS LTD","Aktien","0.94","Japan","Tokyo Stock Exchange"
"CFR","COMPAGNIE FINANCIERE RICHEMONT SA","Aktien","0.94","Schweiz","SIX Swiss Exchange"
"ORG","ORIGIN ENERGY LTD","Aktien","0.89","Australien","Asx - All Markets"
"4689","Z HOLDINGS CORP","Aktien","0.87","Japan","Tokyo Stock Exchange"
"9613","NTT DATA CORP","Aktien","0.83","Japan","Tokyo Stock Exchange"
"BT.A","BT GROUP PLC","Aktien","0.83","Vereinigtes Königreich","London Stock Exchange"
"VMC","VULCAN MATERIALS","Aktien","0.76","Vereinigte Staaten","New York Stock Exchange Inc."
"WST","WEST PHARMACEUTICAL SERVICES INC","Aktien","0.75","Vereinigte Staaten","New York Stock Exchange Inc."
"1093","CSPC PHARMACEUTICAL GROUP LTD","Aktien","0.70","China","Hong Kong Exchanges And Clearing Ltd"
"T","AT&T INC","Aktien","0.70","Vereinigte Staaten","New York Stock Exchange Inc."
"PDD","PINDUODUO ADR REPRESENTING INC","Aktien","0.67","China","NASDAQ"
"COH","COCHLEAR LTD","Aktien","0.65","Australien","Asx - All Markets"
"9502","CHUBU ELECTRIC POWER INC","Aktien","0.64","Japan","Tokyo Stock Exchange"
"NFLX","NETFLIX INC","Aktien","0.57","Vereinigte Staaten","NASDAQ"
"3407","ASAHI KASEI CORP","Aktien","0.56","Japan","Tokyo Stock Exchange"
"NXT","NEXT PLC","Aktien","0.53","Vereinigtes Königreich","London Stock Exchange"
"NTGY","NATURGY ENERGY SA","Aktien","0.52","Spanien","Bolsa De Madrid"
"TLS","TELSTRA CORPORATION LTD","Aktien","0.50","Australien","Asx - All Markets"
"-","FRANCE REPUBLIC OF","-","0.49","-","-"
"MKS","MARKS AND SPENCER GROUP PLC","Aktien","0.48","Vereinigtes Königreich","London Stock Exchange"
