﻿Fund Holdings as of,"16/Jul/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"BALD B","FASTIGHETS BALDER CLASS B","Real Estate","Equity","7’107’873.69","0.80","7’107’873.69","999’195.00","7.11","Sweden","Nasdaq Omx Nordic","SEK"
"AAK","AAK","Consumer Staples","Equity","7’100’610.83","0.80","7’100’610.83","265’641.00","26.73","Sweden","Nasdaq Omx Nordic","SEK"
"BPE","BPER BANCA","Financials","Equity","7’010’095.07","0.79","7’010’095.07","1’349’133.00","5.20","Italy","Borsa Italiana","EUR"
"HL.","HARGREAVES LANSDOWN PLC","Financials","Equity","6’761’402.18","0.76","6’761’402.18","519’305.00","13.02","United Kingdom","London Stock Exchange","GBP"
"BMPS","BANCA MONTE DEI PASCHI DI SIENA SP","Financials","Equity","6’737’656.25","0.76","6’737’656.25","1’356’211.00","4.97","Italy","Borsa Italiana","EUR"
"ARCAD","ARCADIS NV","Industrials","Equity","6’717’080.00","0.76","6’717’080.00","108’340.00","62.00","Netherlands","Euronext Amsterdam","EUR"
"DIE","DIETEREN (D) SA","Consumer Discretionary","Equity","6’622’446.00","0.75","6’622’446.00","31’386.00","211.00","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"NKT","NKT","Industrials","Equity","6’485’726.51","0.73","6’485’726.51","78’936.00","82.16","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"BBOX","TRITAX BIG BOX REIT PLC","Real Estate","Equity","6’374’870.64","0.72","6’374’870.64","3’284’131.00","1.94","United Kingdom","London Stock Exchange","GBP"
"BLND","BRITISH LAND REIT PLC","Real Estate","Equity","6’365’167.82","0.72","6’365’167.82","1’286’878.00","4.95","United Kingdom","London Stock Exchange","GBP"
"STB","STOREBRAND","Financials","Equity","6’308’464.06","0.71","6’308’464.06","675’567.00","9.34","Norway","Oslo Bors Asa","NOK"
"SPL","SANTANDER BANK POLSKA SA","Financials","Equity","6’274’283.22","0.71","6’274’283.22","49’028.00","127.97","Poland","Warsaw Stock Exchange/Equities/Main Market","PLN"
"TLX","TALANX AG","Financials","Equity","6’246’573.90","0.70","6’246’573.90","87’918.00","71.05","Germany","Xetra","EUR"
"AMUN","AMUNDI SA","Financials","Equity","6’118’169.00","0.69","6’118’169.00","93’052.00","65.75","France","Nyse Euronext - Euronext Paris","EUR"
"RILBA","RINGKJOBING LANDBOBANK","Financials","Equity","6’102’945.37","0.69","6’102’945.37","39’490.00","154.54","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"DARK","DARKTRACE PLC","Information Technology","Equity","6’064’961.16","0.68","6’064’961.16","880’750.00","6.89","United Kingdom","London Stock Exchange","GBP"
"GAW","GAMES WORKSHOP GROUP PLC","Consumer Discretionary","Equity","6’050’650.36","0.68","6’050’650.36","48’419.00","124.96","United Kingdom","London Stock Exchange","GBP"
"GALD","GALDERMA GROUP N AG","Health Care","Equity","6’013’446.01","0.68","6’013’446.01","79’783.00","75.37","Switzerland","SIX Swiss Exchange","CHF"
"INCH","INCHCAPE PLC","Consumer Discretionary","Equity","5’973’067.27","0.67","5’973’067.27","606’869.00","9.84","United Kingdom","London Stock Exchange","GBP"
"AVOL","AVOLTA AG","Consumer Discretionary","Equity","5’942’685.37","0.67","5’942’685.37","159’666.00","37.22","Switzerland","SIX Swiss Exchange","CHF"
"IPN","IPSEN SA","Health Care","Equity","5’930’570.00","0.67","5’930’570.00","53’525.00","110.80","France","Nyse Euronext - Euronext Paris","EUR"
"ANDR","ANDRITZ AG","Industrials","Equity","5’906’137.75","0.66","5’906’137.75","105’185.00","56.15","Austria","Wiener Boerse Ag","EUR"
"LOTB","LOTUS BAKERIES NV","Consumer Staples","Equity","5’866’720.00","0.66","5’866’720.00","592.00","9’910.00","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"SFZN","SIEGFRIED HOLDING AG","Health Care","Equity","5’816’637.23","0.65","5’816’637.23","5’636.00","1’032.05","Switzerland","SIX Swiss Exchange","CHF"
"FHZN","FLUGHAFEN ZUERICH AG","Industrials","Equity","5’814’925.83","0.65","5’814’925.83","27’867.00","208.67","Switzerland","SIX Swiss Exchange","CHF"
"RAA","RATIONAL AG","Industrials","Equity","5’814’568.00","0.65","5’814’568.00","7’493.00","776.00","Germany","Xetra","EUR"
"GALE","GALENICA AG","Health Care","Equity","5’780’341.57","0.65","5’780’341.57","74’235.00","77.87","Switzerland","SIX Swiss Exchange","CHF"
"SUBC","SUBSEA SA","Energy","Equity","5’768’843.32","0.65","5’768’843.32","340’940.00","16.92","Norway","Oslo Bors Asa","NOK"
"INVP","INVESTEC PLC","Financials","Equity","5’767’744.87","0.65","5’767’744.87","811’094.00","7.11","United Kingdom","London Stock Exchange","GBP"
"KCR","KONECRANES","Industrials","Equity","5’764’225.90","0.65","5’764’225.90","103’487.00","55.70","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"BWY","BELLWAY PLC","Consumer Discretionary","Equity","5’704’951.40","0.64","5’704’951.40","175’587.00","32.49","United Kingdom","London Stock Exchange","GBP"
"UNI","UNIPOL GRUPPO FINANZIARIO","Financials","Equity","5’682’699.82","0.64","5’682’699.82","585’242.00","9.71","Italy","Borsa Italiana","EUR"
"RF","EURAZEO","Financials","Equity","5’662’038.50","0.64","5’662’038.50","73’390.00","77.15","France","Nyse Euronext - Euronext Paris","EUR"
"ACKB","ACKERMANS & VAN HAAREN NV","Industrials","Equity","5’639’757.30","0.63","5’639’757.30","33’039.00","170.70","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"HUH1V","HUHTAMAKI","Materials","Equity","5’638’074.90","0.63","5’638’074.90","142’017.00","39.70","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"LATO B","LATOUR INVESTMENT CLASS B","Industrials","Equity","5’623’463.76","0.63","5’623’463.76","214’619.00","26.20","Sweden","Nasdaq Omx Nordic","SEK"
"IGG","IG GROUP HOLDINGS PLC","Financials","Equity","5’565’421.34","0.63","5’565’421.34","548’538.00","10.15","United Kingdom","London Stock Exchange","GBP"
"ACLN","ACCELLERON N AG","Industrials","Equity","5’520’536.17","0.62","5’520’536.17","138’050.00","39.99","Switzerland","SIX Swiss Exchange","CHF"
"UTG","UNITE GROUP PLC","Real Estate","Equity","5’483’293.83","0.62","5’483’293.83","487’285.00","11.25","United Kingdom","London Stock Exchange","GBP"
"DEMANT","DEMANT","Health Care","Equity","5’431’241.24","0.61","5’431’241.24","135’702.00","40.02","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"ELIS","ELIS SA","Industrials","Equity","5’422’217.00","0.61","5’422’217.00","262’450.00","20.66","France","Nyse Euronext - Euronext Paris","EUR"
"WIE","WIENERBERGER AG","Materials","Equity","5’378’504.04","0.61","5’378’504.04","164’179.00","32.76","Austria","Wiener Boerse Ag","EUR"
"INW","INFRASTRUTTURE WIRELESS ITALIANE","Communication","Equity","5’376’231.06","0.61","5’376’231.06","528’117.00","10.18","Italy","Borsa Italiana","EUR"
"JMAT","JOHNSON MATTHEY PLC","Materials","Equity","5’373’068.89","0.60","5’373’068.89","268’251.00","20.03","United Kingdom","London Stock Exchange","GBP"
"STJ","ST JAMESS PLACE PLC","Financials","Equity","5’364’118.37","0.60","5’364’118.37","801’270.00","6.69","United Kingdom","London Stock Exchange","GBP"
"EMG","MAN GROUP PLC","Financials","Equity","5’299’658.27","0.60","5’299’658.27","1’762’859.00","3.01","United Kingdom","London Stock Exchange","GBP"
"ITV","ITV PLC","Communication","Equity","5’288’325.82","0.60","5’288’325.82","5’350’343.00","0.99","United Kingdom","London Stock Exchange","GBP"
"ABDN","ABRDN PLC","Financials","Equity","5’272’062.28","0.59","5’272’062.28","2’721’840.00","1.94","United Kingdom","London Stock Exchange","GBP"
"BVIC","BRITVIC PLC","Consumer Staples","Equity","5’267’979.02","0.59","5’267’979.02","350’187.00","15.04","United Kingdom","London Stock Exchange","GBP"
"ROCK B","ROCKWOOL INTERNATIONAL B","Industrials","Equity","5’264’337.77","0.59","5’264’337.77","13’162.00","399.96","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"ROR","ROTORK PLC","Industrials","Equity","5’250’026.56","0.59","5’250’026.56","1’267’609.00","4.14","United Kingdom","London Stock Exchange","GBP"
"HIK","HIKMA PHARMACEUTICALS PLC","Health Care","Equity","5’221’876.47","0.59","5’221’876.47","237’169.00","22.02","United Kingdom","London Stock Exchange","GBP"
"MRL","MERLIN PROPERTIES REIT SA","Real Estate","Equity","5’177’436.50","0.58","5’177’436.50","481’622.00","10.75","Spain","Bolsa De Madrid","EUR"
"GL9","GLANBIA PLC","Consumer Staples","Equity","5’167’458.72","0.58","5’167’458.72","281’452.00","18.36","Ireland","Irish Stock Exchange - All Market","EUR"
"GRG","GREGGS PLC","Consumer Discretionary","Equity","5’155’168.94","0.58","5’155’168.94","150’926.00","34.16","United Kingdom","London Stock Exchange","GBP"
"IP","INTERPUMP GROUP","Industrials","Equity","5’149’746.28","0.58","5’149’746.28","121’801.00","42.28","Italy","Borsa Italiana","EUR"
"LUND B","LUNDBERGFORETAGEN CLASS B","Financials","Equity","5’071’075.89","0.57","5’071’075.89","109’400.00","46.35","Sweden","Nasdaq Omx Nordic","SEK"
"GN","GN STORE NORD","Consumer Discretionary","Equity","5’041’624.11","0.57","5’041’624.11","199’437.00","25.28","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"BZU","BUZZI","Materials","Equity","5’024’849.28","0.57","5’024’849.28","132’792.00","37.84","Italy","Borsa Italiana","EUR"
"CLN","CLARIANT AG","Materials","Equity","4’964’629.01","0.56","4’964’629.01","336’297.00","14.76","Switzerland","SIX Swiss Exchange","CHF"
"NEXI","NEXI","Financials","Equity","4’955’504.11","0.56","4’955’504.11","843’921.00","5.87","Italy","Borsa Italiana","EUR"
"NEX","NEXANS SA","Industrials","Equity","4’875’974.40","0.55","4’875’974.40","46’174.00","105.60","France","Nyse Euronext - Euronext Paris","EUR"
"JYSK","JYSKE BANK","Financials","Equity","4’862’500.67","0.55","4’862’500.67","68’448.00","71.04","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"SOF","SOFINA SA","Financials","Equity","4’857’870.60","0.55","4’857’870.60","23’199.00","209.40","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"GXI","GERRESHEIMER AG","Health Care","Equity","4’848’459.20","0.55","4’848’459.20","47’164.00","102.80","Germany","Xetra","EUR"
"SQN","SWISSQUOTE GROUP HOLDING SA","Financials","Equity","4’836’480.51","0.54","4’836’480.51","16’600.00","291.35","Switzerland","SIX Swiss Exchange","CHF"
"ATE","ALTEN SA","Information Technology","Equity","4’823’923.20","0.54","4’823’923.20","44’832.00","107.60","France","Nyse Euronext - Euronext Paris","EUR"
"BC8","BECHTLE AG","Information Technology","Equity","4’823’534.48","0.54","4’823’534.48","119’572.00","40.34","Germany","Xetra","EUR"
"BCP","BANCO COMERCIAL PORTUGUES SA","Financials","Equity","4’794’648.45","0.54","4’794’648.45","12’080’243.00","0.40","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"SAVE","NORDNET","Financials","Equity","4’750’928.46","0.53","4’750’928.46","228’118.00","20.83","Sweden","Nasdaq Omx Nordic","SEK"
"INPST","INPOST SA","Industrials","Equity","4’714’261.76","0.53","4’714’261.76","292’448.00","16.12","Netherlands","Euronext Amsterdam","EUR"
"LAGR B","LAGERCRANTZ GROUP CLASS B","Information Technology","Equity","4’714’249.08","0.53","4’714’249.08","292’332.00","16.13","Sweden","Nasdaq Omx Nordic","SEK"
"AMBU B","AMBU CLASS B","Health Care","Equity","4’712’913.72","0.53","4’712’913.72","261’229.00","18.04","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"FRO","FRONTLINE","Energy","Equity","4’712’020.84","0.53","4’712’020.84","216’428.00","21.77","Norway","Oslo Bors Asa","NOK"
"AM","DASSAULT AVIATION SA","Industrials","Equity","4’673’836.80","0.53","4’673’836.80","27’558.00","169.60","France","Nyse Euronext - Euronext Paris","EUR"
"REY","REPLY","Information Technology","Equity","4’636’187.40","0.52","4’636’187.40","33’163.00","139.80","Italy","Borsa Italiana","EUR"
"LIGHT","SIGNIFY NV","Industrials","Equity","4’629’299.22","0.52","4’629’299.22","188’643.00","24.54","Netherlands","Euronext Amsterdam","EUR"
"SSAB B","SSAB CLASS B","Materials","Equity","4’607’158.48","0.52","4’607’158.48","912’938.00","5.05","Sweden","Nasdaq Omx Nordic","SEK"
"TE","TECHNIP ENERGIES NV","Energy","Equity","4’586’314.40","0.52","4’586’314.40","198’370.00","23.12","France","Nyse Euronext - Euronext Paris","EUR"
"RBREW","ROYAL UNIBREW","Consumer Staples","Equity","4’577’429.99","0.52","4’577’429.99","63’477.00","72.11","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"TUI1","TUI N AG","Consumer Discretionary","Equity","4’572’161.64","0.51","4’572’161.64","660’717.00","6.92","United Kingdom","Xetra","EUR"
"COTN","COMET HOLDING AG","Information Technology","Equity","4’535’970.14","0.51","4’535’970.14","11’425.00","397.02","Switzerland","SIX Swiss Exchange","CHF"
"BKW","BKW N AG","Utilities","Equity","4’532’052.25","0.51","4’532’052.25","29’256.00","154.91","Switzerland","SIX Swiss Exchange","CHF"
"FNTN","FREENET AG","Communication","Equity","4’502’123.08","0.51","4’502’123.08","178’514.00","25.22","Germany","Xetra","EUR"
"SECT B","SECTRA CLASS B","Health Care","Equity","4’477’679.76","0.50","4’477’679.76","216’800.00","20.65","Sweden","Nasdaq Omx Nordic","SEK"
"SOP","SOPRA STERIA GROUP","Information Technology","Equity","4’474’003.50","0.50","4’474’003.50","23’535.00","190.10","France","Nyse Euronext - Euronext Paris","EUR"
"BC","BRUNELLO CUCINELLI","Consumer Discretionary","Equity","4’471’335.75","0.50","4’471’335.75","50’099.00","89.25","Italy","Borsa Italiana","EUR"
"SK","SEB SA","Consumer Discretionary","Equity","4’464’163.60","0.50","4’464’163.60","43’468.00","102.70","France","Nyse Euronext - Euronext Paris","EUR"
"HOLM B","HOLMEN CLASS B","Materials","Equity","4’459’938.62","0.50","4’459’938.62","119’102.00","37.45","Sweden","Nasdaq Omx Nordic","SEK"
"ELI","ELIA GROUP SA","Utilities","Equity","4’458’591.45","0.50","4’458’591.45","49’239.00","90.55","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"ENG","ENAGAS SA","Utilities","Equity","4’456’840.19","0.50","4’456’840.19","334’849.00","13.31","Spain","Bolsa De Madrid","EUR"
"OCI","OCI NV","Materials","Equity","4’441’096.50","0.50","4’441’096.50","190’605.00","23.30","Netherlands","Euronext Amsterdam","EUR"
"TATE","TATE AND LYLE PLC","Consumer Staples","Equity","4’358’096.08","0.49","4’358’096.08","586’834.00","7.43","United Kingdom","London Stock Exchange","GBP"
"CWK","CRANSWICK PLC","Consumer Staples","Equity","4’352’183.94","0.49","4’352’183.94","79’411.00","54.81","United Kingdom","London Stock Exchange","GBP"
"SWEC B","SWECO CLASS B","Industrials","Equity","4’346’915.76","0.49","4’346’915.76","303’982.00","14.30","Sweden","Nasdaq Omx Nordic","SEK"
"GJF","GJENSIDIGE FORSIKRING","Financials","Equity","4’335’168.39","0.49","4’335’168.39","280’845.00","15.44","Norway","Oslo Bors Asa","NOK"
"DLG","DIRECT LINE INSURANCE PLC","Financials","Equity","4’323’887.85","0.49","4’323’887.85","1’924’312.00","2.25","United Kingdom","London Stock Exchange","GBP"
"A2A","A2A","Utilities","Equity","4’303’215.50","0.48","4’303’215.50","2’315’424.00","1.86","Italy","Borsa Italiana","EUR"
"CDI","CHRISTIAN DIOR","Consumer Discretionary","Equity","4’302’459.00","0.48","4’302’459.00","6’609.00","651.00","France","Nyse Euronext - Euronext Paris","EUR"
"NEOEN","NEOEN SA","Utilities","Equity","4’268’974.28","0.48","4’268’974.28","111’578.00","38.26","France","Nyse Euronext - Euronext Paris","EUR"
