﻿iShares OMX Stockholm Capped UCITS ETF
Collateral Snapshot as of,"16.Juli2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"JGB","JAPAN (GOVERNMENT OF) 10YR #355","Obligationen (FI)","3.54","Japan","-"
"JGB","JAPAN (GOVERNMENT OF) 10YR #358","Obligationen (FI)","3.53","Japan","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #161","Obligationen (FI)","3.48","Japan","London Stock Exchange"
"-","JAPAN (20 YEAR ISSUE) BONDS 12/42 1.4","-","3.44","-","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #34","Obligationen (FI)","3.35","Japan","London Stock Exchange"
"-","JAPAN","-","3.25","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #117","Obligationen (FI)","3.12","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #88","Obligationen (FI)","2.84","Japan","London Stock Exchange"
"-","JAPAN GOVERNMENT FIVE Y 0.6 20JUN29","-","2.21","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #147","Obligationen (FI)","2.11","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #159","Obligationen (FI)","1.98","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #93","Obligationen (FI)","1.91","Japan","London Stock Exchange"
"-","JAPAN GOVERNMENT OF 2YR 445","-","1.82","-","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #38","Obligationen (FI)","1.81","Japan","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #41","Obligationen (FI)","1.75","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 10YR #349","Obligationen (FI)","1.63","Japan","London Stock Exchange"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","1.54","-","-"
"-","JAPAN GOVERNMENT OF 1227","-","1.45","-","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #24","Obligationen (FI)","1.39","Japan","London Stock Exchange"
"GOOGL","ALPHABET INC CLASS A","Aktien","1.36","Vereinigte Staaten","NASDAQ"
"AMZ","AMAZON COM INC","Aktien","1.27","Vereinigte Staaten","Boerse Muenchen"
"FB*","FACEBOOK CLASS A INC","Aktien","1.27","Vereinigte Staaten","Bolsa Mexicana De Valores"
"4063","SHIN ETSU CHEMICAL LTD","Aktien","1.19","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #139","Obligationen (FI)","1.18","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #114","Obligationen (FI)","1.17","Japan","London Stock Exchange"
"BATS","BRITISH AMERICAN TOBACCO PLC","Aktien","1.11","Vereinigtes Königreich","London Stock Exchange"
"NESN","NESTLE SA","Aktien","1.10","Schweiz","SIX Swiss Exchange"
"-","UK CONV GILT","-","1.10","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #77","Obligationen (FI)","1.08","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #30","Obligationen (FI)","1.07","Japan","London Stock Exchange"
"-","JAPAN (10 YEAR ISSUE) BONDS 09/33 0.8","-","1.06","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #140","Obligationen (FI)","0.97","Japan","London Stock Exchange"
"-","WI TREASURY SEC. 07/31 0.125","-","0.93","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.93","Frankreich","-"
"BA.","BAE SYSTEMS PLC","Aktien","0.91","Vereinigtes Königreich","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #120","Obligationen (FI)","0.88","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #13","Obligationen (FI)","0.86","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #153","Obligationen (FI)","0.83","Japan","London Stock Exchange"
"UKTI","UK I/L GILT","Obligationen (FI)","0.81","Vereinigtes Königreich","-"
"ASML","ASML HOLDING NV","Aktien","0.79","Niederlande","Euronext Amsterdam"
"JGB","JAPAN (GOVERNMENT OF) 20YR #99","Obligationen (FI)","0.77","Japan","London Stock Exchange"
"PDD","PINDUODUO ADR REPRESENTING INC","Aktien","0.77","China","NASDAQ"
"-","UK CONV GILT","-","0.76","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #79","Obligationen (FI)","0.74","Japan","London Stock Exchange"
"CMCSA","COMCAST CORP CLASS A","Aktien","0.72","Vereinigte Staaten","NASDAQ"
