﻿Fondsposition per,"16.Juli2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"PG","PROCTER & GAMBLE","Basiskonsumgüter","Aktien","72’398’869.20","14.63","72’398’869.20","433’656.00","166.95","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"COST","COSTCO WHOLESALE CORP","Basiskonsumgüter","Aktien","69’329’247.30","14.01","69’329’247.30","81’490.00","850.77","Vereinigte Staaten","NASDAQ","USD"
"WMT","WALMART INC","Basiskonsumgüter","Aktien","54’935’011.02","11.10","54’935’011.02","784’898.00","69.99","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"KO","COCA-COLA","Basiskonsumgüter","Aktien","45’786’847.78","9.25","45’786’847.78","712’414.00","64.27","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PEP","PEPSICO INC","Basiskonsumgüter","Aktien","41’621’506.44","8.41","41’621’506.44","252’619.00","164.76","Vereinigte Staaten","NASDAQ","USD"
"PM","PHILIP MORRIS INTERNATIONAL INC","Basiskonsumgüter","Aktien","30’309’480.90","6.13","30’309’480.90","285’669.00","106.10","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MDLZ","MONDELEZ INTERNATIONAL INC CLASS A","Basiskonsumgüter","Aktien","16’227’292.49","3.28","16’227’292.49","246’503.00","65.83","Vereinigte Staaten","NASDAQ","USD"
"MO","ALTRIA GROUP INC","Basiskonsumgüter","Aktien","15’157’883.76","3.06","15’157’883.76","315’592.00","48.03","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CL","COLGATE-PALMOLIVE","Basiskonsumgüter","Aktien","14’685’679.80","2.97","14’685’679.80","150’777.00","97.40","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TGT","TARGET CORP","Basiskonsumgüter","Aktien","13’178’795.19","2.66","13’178’795.19","85’019.00","155.01","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"KMB","KIMBERLY CLARK CORP","Basiskonsumgüter","Aktien","8’815’567.26","1.78","8’815’567.26","61’881.00","142.46","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"STZ","CONSTELLATION BRANDS INC CLASS A","Basiskonsumgüter","Aktien","7’336’765.57","1.48","7’336’765.57","29’573.00","248.09","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SYY","SYSCO CORP","Basiskonsumgüter","Aktien","6’685’677.41","1.35","6’685’677.41","91’547.00","73.03","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
