﻿iShares S&P 500 Consumer Staples Sector UCITS ETF
Collateral Snapshot as of,"16.Juli2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"MRK","MERCK & CO INC","Aktien","4.46","Vereinigte Staaten","New York Stock Exchange Inc."
"GOOGL","ALPHABET INC CLASS A","Aktien","3.89","Vereinigte Staaten","NASDAQ"
"IVV","ISHARES CORE S&P ETF","Aktien","2.94","Vereinigte Staaten","NYSE Arca"
"SPY","SPDR S&P ETF TRUST","Aktien","2.89","Vereinigte Staaten","NYSE Arca"
"AMZ","AMAZON COM INC","Aktien","2.87","Vereinigte Staaten","Boerse Muenchen"
"FB*","FACEBOOK CLASS A INC","Aktien","2.87","Vereinigte Staaten","Bolsa Mexicana De Valores"
"AAPL","APPLE INC","Aktien","2.78","Vereinigte Staaten","NASDAQ"
"4063","SHIN ETSU CHEMICAL LTD","Aktien","2.69","Japan","Tokyo Stock Exchange"
"NVDA","NVIDIA CORP","Aktien","2.52","Vereinigte Staaten","NASDAQ"
"MSFT","MICROSOFT CORP","Aktien","2.51","Vereinigte Staaten","NASDAQ"
"NESN","NESTLE SA","Aktien","2.51","Schweiz","SIX Swiss Exchange"
"BATS","BRITISH AMERICAN TOBACCO PLC","Aktien","2.50","Vereinigtes Königreich","London Stock Exchange"
"6501","HITACHI LTD","Aktien","2.46","Japan","Tokyo Stock Exchange"
"6861","KEYENCE CORP","Aktien","2.22","Japan","Tokyo Stock Exchange"
"9983","FAST RETAILING LTD","Aktien","2.21","Japan","Tokyo Stock Exchange"
"BA.","BAE SYSTEMS PLC","Aktien","2.06","Vereinigtes Königreich","London Stock Exchange"
"6920","LASERTEC CORP","Aktien","1.88","Japan","Tokyo Stock Exchange"
"BHP","BHP GROUP LTD","Aktien","1.82","Australien","Asx - All Markets"
"ASML","ASML HOLDING NV","Aktien","1.79","Niederlande","Euronext Amsterdam"
"6367","DAIKIN INDUSTRIES LTD","Aktien","1.67","Japan","Tokyo Stock Exchange"
"CMCSA","COMCAST CORP CLASS A","Aktien","1.61","Vereinigte Staaten","NASDAQ"
"7267","HONDA MOTOR LTD","Aktien","1.38","Japan","Tokyo Stock Exchange"
"-","Medtronic Plc","-","1.37","-","-"
"7011","MITSUBISHI HEAVY INDUSTRIES LTD","Aktien","1.30","Japan","Tokyo Stock Exchange"
"2914","JAPAN TOBACCO INC","Aktien","1.27","Japan","Tokyo Stock Exchange"
"9433","KDDI CORP","Aktien","1.21","Japan","Tokyo Stock Exchange"
"7741","HOYA CORP","Aktien","1.13","Japan","Tokyo Stock Exchange"
"REGN","REGENERON PHARMACEUTICALS INC","Aktien","1.10","Vereinigte Staaten","NASDAQ"
"7013","IHI CORP","Aktien","1.06","Japan","Tokyo Stock Exchange"
"INFY","INFOSYS ADR REPRESENTING ONE LTD","Aktien","1.03","Indien","New York Stock Exchange Inc."
"7735","SCREEN HOLDINGS LTD","Aktien","0.98","Japan","Tokyo Stock Exchange"
"6301","KOMATSU LTD","Aktien","0.97","Japan","Tokyo Stock Exchange"
"8058","MITSUBISHI CORP","Aktien","0.96","Japan","Tokyo Stock Exchange"
"6702","FUJITSU LTD","Aktien","0.90","Japan","Tokyo Stock Exchange"
"VOD","VODAFONE GROUP PLC","Aktien","0.85","Vereinigtes Königreich","London Stock Exchange"
"QCOM","QUALCOMM INC","Aktien","0.83","Vereinigte Staaten","NASDAQ"
"CS","AXA SA","Aktien","0.83","Frankreich","Nyse Euronext - Euronext Paris"
"2801","KIKKOMAN CORP","Aktien","0.82","Japan","Tokyo Stock Exchange"
"IBE","IBERDROLA SA","Aktien","0.79","Spanien","Bolsa De Madrid"
"INF","INFORMA PLC","Aktien","0.77","Vereinigtes Königreich","London Stock Exchange"
"SAF","SAFRAN SA","Aktien","0.75","Frankreich","Nyse Euronext - Euronext Paris"
"5803","FUJIKURA LTD","Aktien","0.75","Japan","Tokyo Stock Exchange"
"PEP","PEPSICO INC","Aktien","0.74","Vereinigte Staaten","NASDAQ"
"FP","TOTAL","Aktien","0.66","Frankreich","Nyse Euronext - Euronext Paris"
"4452","KAO CORP","Aktien","0.64","Japan","Tokyo Stock Exchange"
"HLT","HILTON WORLDWIDE HOLDINGS INC","Aktien","0.58","Vereinigte Staaten","New York Stock Exchange Inc."
"AUTO","AUTO TRADER GROUP PLC","Aktien","0.58","Vereinigtes Königreich","London Stock Exchange"
"6954","FANUC CORP","Aktien","0.56","Japan","Tokyo Stock Exchange"
"7270","SUBARU CORP","Aktien","0.55","Japan","Tokyo Stock Exchange"
