﻿Fondsposition per,"16.Juli2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Daten per:
"TDG","TRANSDIGM INC","Produktionsmittel","Obligationen (FI)","80’667’299.01","1.47","80’667’299.01","80’795’000.00","80’795’000.00","98.91","Vereinigte Staaten","-","1.51","15.Nov.2027","5.50","USD","12.Juni2020"
"CHTR","CCO HOLDINGS LLC","Kommunikation","Obligationen (FI)","73’555’219.38","1.34","73’555’219.38","88’421’000.00","88’421’000.00","82.25","Vereinigte Staaten","-","6.09","01.Mai2032","4.50","USD","10.Mai2021"
"TEVA","TEVA PHARMACEUTICAL FINANCE NETHER","Consumer Non-Cyclical","Obligationen (FI)","70’033’145.87","1.28","70’033’145.87","73’239’000.00","73’239’000.00","94.70","Israel","-","2.09","01.Okt.2026","3.15","USD","21.Juli2016"
"WDC","WESTERN DIGITAL CORPORATION","Technologie","Obligationen (FI)","69’829’003.54","1.27","69’829’003.54","69’339’000.00","69’339’000.00","98.71","Vereinigte Staaten","-","1.39","15.Feb.2026","4.75","USD","13.Feb.2018"
"VOD","VODAFONE GROUP PLC","Kommunikation","Obligationen (FI)","64’690’720.67","1.18","64’690’720.67","61’143’000.00","61’143’000.00","103.82","Vereinigtes Königreich","-","3.78","04.Apr.2079","7.00","USD","04.Apr.2019"
"NWL","NEWELL BRANDS INC","Consumer Non-Cyclical","Obligationen (FI)","61’137’212.26","1.11","61’137’212.26","60’683’000.00","60’683’000.00","99.09","Vereinigte Staaten","-","1.46","01.Apr.2026","5.70","USD","30.März2016"
"URI","UNITED RENTALS (NORTH AMERICA) INC","Produktionsmittel","Obligationen (FI)","44’099’175.82","0.80","44’099’175.82","45’102’000.00","45’102’000.00","97.76","Vereinigte Staaten","-","2.32","15.Jan.2028","4.88","USD","11.Aug.2017"
"SBAC","SBA COMMUNICATIONS CORP","Kommunikation","Obligationen (FI)","43’176’759.18","0.79","43’176’759.18","44’261’000.00","44’261’000.00","95.92","Vereinigte Staaten","-","2.16","15.Feb.2027","3.88","USD","28.Dez.2020"
"IEP","ICAHN ENTERPRISES LP","Financial Other","Obligationen (FI)","42’269’774.63","0.77","42’269’774.63","43’960’000.00","43’960’000.00","95.27","Vereinigte Staaten","-","2.51","15.Mai2027","5.25","USD","09.März2020"
"SBAC","SBA COMMUNICATIONS CORP","Kommunikation","Obligationen (FI)","42’045’903.44","0.77","42’045’903.44","45’798’000.00","45’798’000.00","90.38","Vereinigte Staaten","-","3.87","01.Feb.2029","3.13","USD","18.Jan.2022"
"DISH","DISH DBS CORP","Kommunikation","Obligationen (FI)","39’501’280.25","0.72","39’501’280.25","61’140’000.00","61’140’000.00","64.28","Vereinigte Staaten","-","1.78","01.Juli2026","7.75","USD","03.Okt.2016"
"IEP","ICAHN ENTERPRISES LP","Financial Other","Obligationen (FI)","38’077’085.84","0.69","38’077’085.84","37’718’000.00","37’718’000.00","99.89","Vereinigte Staaten","-","0.46","15.Mai2026","6.25","USD","21.Okt.2019"
"OMF","ONEMAIN FINANCE CORP","Finanzunternehmen","Obligationen (FI)","37’285’137.89","0.68","37’285’137.89","35’695’000.00","35’695’000.00","102.06","Vereinigte Staaten","-","1.53","15.März2026","7.13","USD","11.Mai2018"
"EMACN","EMERA INCORPORATED","Elektro-","Obligationen (FI)","36’404’229.69","0.66","36’404’229.69","36’275’000.00","36’275’000.00","99.78","Kanada","-","1.78","15.Juni2076","6.75","USD","16.Juni2016"
"SWN","SOUTHWESTERN ENERGY COMPANY","Energie","Obligationen (FI)","35’554’636.35","0.65","35’554’636.35","35’669’000.00","35’669’000.00","97.87","Vereinigte Staaten","-","3.45","15.März2030","5.38","USD","30.Aug.2021"
"MPW","MPT OPERATING PARTNERSHIP LP / MPT","REITS","Obligationen (FI)","35’061’590.97","0.64","35’061’590.97","42’109’000.00","42’109’000.00","82.00","Vereinigte Staaten","-","2.91","15.Okt.2027","5.00","USD","21.Sept.2017"
"WBA","WALGREENS BOOTS ALLIANCE INC","Zyklische Konsumgüter","Obligationen (FI)","34’756’214.06","0.63","34’756’214.06","36’325’000.00","36’325’000.00","95.25","Vereinigte Staaten","-","1.77","01.Juni2026","3.45","USD","01.Juni2016"
"BALL","BALL CORPORATION","Produktionsmittel","Obligationen (FI)","34’737’050.95","0.63","34’737’050.95","39’595’000.00","39’595’000.00","86.53","Vereinigte Staaten","-","5.37","15.Aug.2030","2.88","USD","13.Aug.2020"
"THC","TENET HEALTHCARE CORPORATION","Consumer Non-Cyclical","Obligationen (FI)","34’460’426.46","0.63","34’460’426.46","33’700’000.00","33’700’000.00","100.47","Vereinigte Staaten","-","1.53","01.Okt.2028","6.13","USD","16.Sept.2020"
"TDG","TRANSDIGM INC","Produktionsmittel","Obligationen (FI)","34’242’729.15","0.62","34’242’729.15","36’230’000.00","36’230’000.00","94.50","Vereinigte Staaten","-","3.34","15.Jan.2029","4.63","USD","20.Sept.2021"
"SWN","SOUTHWESTERN ENERGY COMPANY","Energie","Obligationen (FI)","33’698’842.27","0.61","33’698’842.27","35’335’000.00","35’335’000.00","93.19","Vereinigte Staaten","-","5.21","01.Feb.2032","4.75","USD","22.Dez.2021"
"GEL","GENESIS ENERGY LP","Energie","Obligationen (FI)","31’787’754.46","0.58","31’787’754.46","30’936’000.00","30’936’000.00","102.73","Vereinigte Staaten","-","0.71","15.Jan.2027","8.00","USD","17.Dez.2020"
"PPC","PILGRIMS PRIDE CORP","Consumer Non-Cyclical","Obligationen (FI)","31’378’100.60","0.57","31’378’100.60","30’290’000.00","30’290’000.00","103.33","Vereinigte Staaten","-","6.80","01.Juli2033","6.25","USD","19.Apr.2023"
"YUM","YUM! BRANDS INC.","Zyklische Konsumgüter","Obligationen (FI)","31’005’825.26","0.56","31’005’825.26","32’917’000.00","32’917’000.00","92.84","Vereinigte Staaten","-","5.22","31.Jan.2032","4.63","USD","01.Apr.2021"
"ALLY","ALLY FINANCIAL INC","Bankwesen","Obligationen (FI)","30’990’173.78","0.56","30’990’173.78","30’701’000.00","30’701’000.00","100.05","Vereinigte Staaten","-","1.22","20.Nov.2025","5.75","USD","20.Nov.2015"
"TGNA","TEGNA INC","Kommunikation","Obligationen (FI)","30’925’602.39","0.56","30’925’602.39","33’407’000.00","33’407’000.00","90.89","Vereinigte Staaten","-","4.13","15.Sept.2029","5.00","USD","13.Sept.2019"
"AES","AES CORPORATION (THE)","Elektro-","Obligationen (FI)","30’440’780.67","0.55","30’440’780.67","29’508’000.00","29’508’000.00","102.00","Vereinigte Staaten","-","4.31","15.Jan.2055","7.60","USD","21.Mai2024"
"BALL","BALL CORPORATION","Produktionsmittel","Obligationen (FI)","30’266’856.57","0.55","30’266’856.57","29’750’000.00","29’750’000.00","101.49","Vereinigte Staaten","-","3.09","15.Juni2029","6.00","USD","11.Mai2023"
"PCG","PG&E CORPORATION","Elektro-","Obligationen (FI)","29’694’888.44","0.54","29’694’888.44","30’635’000.00","30’635’000.00","96.71","Vereinigte Staaten","-","3.90","01.Juli2030","5.25","USD","23.Juni2020"
"YUM","YUM! BRANDS INC.","Zyklische Konsumgüter","Obligationen (FI)","29’400’129.35","0.54","29’400’129.35","29’795’000.00","29’795’000.00","97.11","Vereinigte Staaten","-","4.86","01.Apr.2032","5.38","USD","01.Apr.2022"
"BYD","BOYD GAMING CORPORATION","Zyklische Konsumgüter","Obligationen (FI)","29’071’039.56","0.53","29’071’039.56","29’675’000.00","29’675’000.00","97.37","Vereinigte Staaten","-","2.19","01.Dez.2027","4.75","USD","14.Aug.2020"
"THC","TENET HEALTHCARE CORPORATION","Consumer Non-Cyclical","Obligationen (FI)","29’002’301.49","0.53","29’002’301.49","28’600’000.00","28’600’000.00","100.88","Vereinigte Staaten","-","2.78","15.Juni2030","6.13","USD","15.Juni2022"
"YUM","YUM! BRANDS INC.","Zyklische Konsumgüter","Obligationen (FI)","28’911’011.12","0.53","28’911’011.12","31’873’000.00","31’873’000.00","89.49","Vereinigte Staaten","-","5.70","15.März2031","3.63","USD","25.Sept.2020"
"HLT","HILTON DOMESTIC OPERATING COMPANY","Zyklische Konsumgüter","Obligationen (FI)","28’898’742.91","0.53","28’898’742.91","29’865’000.00","29’865’000.00","96.75","Vereinigte Staaten","-","3.64","15.Jan.2030","4.88","USD","08.Nov.2019"
"SQ","BLOCK INC","Technologie","Obligationen (FI)","28’572’658.74","0.52","28’572’658.74","29’815’000.00","29’815’000.00","95.49","Vereinigte Staaten","-","1.79","01.Juni2026","2.75","USD","20.Mai2021"
"PCG","PG&E CORPORATION","Elektro-","Obligationen (FI)","28’438’620.83","0.52","28’438’620.83","29’293’000.00","29’293’000.00","96.88","Vereinigte Staaten","-","2.77","01.Juli2028","5.00","USD","23.Juni2020"
"PPC","PILGRIMS PRIDE CORP","Consumer Non-Cyclical","Obligationen (FI)","27’890’882.28","0.51","27’890’882.28","29’993’000.00","29’993’000.00","91.92","Vereinigte Staaten","-","4.99","15.Apr.2031","4.25","USD","15.Feb.2023"
"TGNA","TEGNA INC","Kommunikation","Obligationen (FI)","27’871’856.19","0.51","27’871’856.19","29’912’000.00","29’912’000.00","91.63","Vereinigte Staaten","-","3.15","15.März2028","4.63","USD","09.Jan.2020"
"PARA","PARAMOUNT GLOBAL","Kommunikation","Obligationen (FI)","27’577’696.54","0.50","27’577’696.54","29’665’000.00","29’665’000.00","91.09","Vereinigte Staaten","-","2.42","30.März2062","6.38","USD","29.März2022"
