﻿Fund Holdings as of,"28/Jun/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"MSFT","MICROSOFT CORP","Information Technology","Equity","35,967,854.30","9.98","35,967,854.30","80,474.00","446.95","United States","NASDAQ","USD"
"NVDA","NVIDIA CORP","Information Technology","Equity","32,903,520.06","9.13","32,903,520.06","266,339.00","123.54","United States","NASDAQ","USD"
"AAPL","APPLE INC","Information Technology","Equity","32,871,042.16","9.12","32,871,042.16","156,068.00","210.62","United States","NASDAQ","USD"
"GOOGL","ALPHABET INC CLASS A","Communication","Equity","11,584,740.00","3.21","11,584,740.00","63,600.00","182.15","United States","NASDAQ","USD"
"GOOG","ALPHABET INC CLASS C","Communication","Equity","9,704,935.62","2.69","9,704,935.62","52,911.00","183.42","United States","NASDAQ","USD"
"LLY","ELI LILLY","Health Care","Equity","7,826,104.72","2.17","7,826,104.72","8,644.00","905.38","United States","New York Stock Exchange Inc.","USD"
"JPM","JPMORGAN CHASE & CO","Financials","Equity","6,288,667.92","1.74","6,288,667.92","31,092.00","202.26","United States","New York Stock Exchange Inc.","USD"
"TSLA","TESLA INC","Consumer Discretionary","Equity","5,944,513.08","1.65","5,944,513.08","30,041.00","197.88","United States","NASDAQ","USD"
"XOM","EXXON MOBIL CORP","Energy","Equity","5,591,378.40","1.55","5,591,378.40","48,570.00","115.12","United States","New York Stock Exchange Inc.","USD"
"UNH","UNITEDHEALTH GROUP INC","Health Care","Equity","5,075,285.16","1.41","5,075,285.16","9,966.00","509.26","United States","New York Stock Exchange Inc.","USD"
"V","VISA INC CLASS A","Financials","Equity","4,473,801.15","1.24","4,473,801.15","17,045.00","262.47","United States","New York Stock Exchange Inc.","USD"
"PG","PROCTER & GAMBLE","Consumer Staples","Equity","4,214,200.76","1.17","4,214,200.76","25,553.00","164.92","United States","New York Stock Exchange Inc.","USD"
"COST","COSTCO WHOLESALE CORP","Consumer Staples","Equity","4,081,651.98","1.13","4,081,651.98","4,802.00","849.99","United States","NASDAQ","USD"
"MA","MASTERCARD INC CLASS A","Financials","Equity","3,921,912.40","1.09","3,921,912.40","8,890.00","441.16","United States","New York Stock Exchange Inc.","USD"
"HD","HOME DEPOT INC","Consumer Discretionary","Equity","3,693,695.20","1.02","3,693,695.20","10,730.00","344.24","United States","New York Stock Exchange Inc.","USD"
"MRK","MERCK & CO INC","Health Care","Equity","3,394,843.60","0.94","3,394,843.60","27,422.00","123.80","United States","New York Stock Exchange Inc.","USD"
"ABBV","ABBVIE INC","Health Care","Equity","3,279,290.88","0.91","3,279,290.88","19,119.00","171.52","United States","New York Stock Exchange Inc.","USD"
"WMT","WALMART INC","Consumer Staples","Equity","3,125,087.34","0.87","3,125,087.34","46,154.00","67.71","United States","New York Stock Exchange Inc.","USD"
"BAC","BANK OF AMERICA CORP","Financials","Equity","2,929,537.74","0.81","2,929,537.74","73,662.00","39.77","United States","New York Stock Exchange Inc.","USD"
"CVX","CHEVRON CORP","Energy","Equity","2,902,685.94","0.81","2,902,685.94","18,557.00","156.42","United States","New York Stock Exchange Inc.","USD"
"AMD","ADVANCED MICRO DEVICES INC","Information Technology","Equity","2,838,675.00","0.79","2,838,675.00","17,500.00","162.21","United States","NASDAQ","USD"
"CRM","SALESFORCE INC","Information Technology","Equity","2,703,149.40","0.75","2,703,149.40","10,514.00","257.10","United States","New York Stock Exchange Inc.","USD"
"ADBE","ADOBE INC","Information Technology","Equity","2,694,369.00","0.75","2,694,369.00","4,850.00","555.54","United States","NASDAQ","USD"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","2,681,513.25","0.74","2,681,513.25","2,501,995.00","107.18","European Union","-","EUR"
"KO","COCA-COLA","Consumer Staples","Equity","2,667,953.40","0.74","2,667,953.40","41,916.00","63.65","United States","New York Stock Exchange Inc.","USD"
"PEP","PEPSICO INC","Consumer Staples","Equity","2,454,983.05","0.68","2,454,983.05","14,885.00","164.93","United States","NASDAQ","USD"
"QCOM","QUALCOMM INC","Information Technology","Equity","2,408,285.38","0.67","2,408,285.38","12,091.00","199.18","United States","NASDAQ","USD"
"LIN","LINDE PLC","Materials","Equity","2,284,006.05","0.63","2,284,006.05","5,205.00","438.81","United States","NASDAQ","USD"
"AMAT","APPLIED MATERIAL INC","Information Technology","Equity","2,130,753.71","0.59","2,130,753.71","9,029.00","235.99","United States","NASDAQ","USD"
"CSCO","CISCO SYSTEMS INC","Information Technology","Equity","2,076,234.51","0.58","2,076,234.51","43,701.00","47.51","United States","NASDAQ","USD"
"ACN","ACCENTURE PLC CLASS A","Information Technology","Equity","2,065,008.46","0.57","2,065,008.46","6,806.00","303.41","United States","New York Stock Exchange Inc.","USD"
"MCD","MCDONALDS CORP","Consumer Discretionary","Equity","1,987,497.16","0.55","1,987,497.16","7,799.00","254.84","United States","New York Stock Exchange Inc.","USD"
"DIS","WALT DISNEY","Communication","Equity","1,957,899.51","0.54","1,957,899.51","19,719.00","99.29","United States","New York Stock Exchange Inc.","USD"
"ABT","ABBOTT LABORATORIES","Health Care","Equity","1,957,040.94","0.54","1,957,040.94","18,834.00","103.91","United States","New York Stock Exchange Inc.","USD"
"GE","GE AEROSPACE","Industrials","Equity","1,878,071.58","0.52","1,878,071.58","11,814.00","158.97","United States","New York Stock Exchange Inc.","USD"
"AMGN","AMGEN INC","Health Care","Equity","1,815,022.05","0.50","1,815,022.05","5,809.00","312.45","United States","NASDAQ","USD"
"DHR","DANAHER CORP","Health Care","Equity","1,785,178.25","0.50","1,785,178.25","7,145.00","249.85","United States","New York Stock Exchange Inc.","USD"
"CAT","CATERPILLAR INC","Industrials","Equity","1,760,100.40","0.49","1,760,100.40","5,284.00","333.10","United States","New York Stock Exchange Inc.","USD"
"IBM","INTERNATIONAL BUSINESS MACHINES CO","Information Technology","Equity","1,719,468.90","0.48","1,719,468.90","9,942.00","172.95","United States","New York Stock Exchange Inc.","USD"
"PFE","PFIZER INC","Health Care","Equity","1,716,405.12","0.48","1,716,405.12","61,344.00","27.98","United States","New York Stock Exchange Inc.","USD"
"CMCSA","COMCAST CORP CLASS A","Communication","Equity","1,659,522.48","0.46","1,659,522.48","42,378.00","39.16","United States","NASDAQ","USD"
"UBER","UBER TECHNOLOGIES INC","Industrials","Equity","1,636,099.48","0.45","1,636,099.48","22,511.00","72.68","United States","New York Stock Exchange Inc.","USD"
"MU","MICRON TECHNOLOGY INC","Information Technology","Equity","1,579,806.83","0.44","1,579,806.83","12,011.00","131.53","United States","NASDAQ","USD"
"GS","GOLDMAN SACHS GROUP INC","Financials","Equity","1,579,049.12","0.44","1,579,049.12","3,491.00","452.32","United States","New York Stock Exchange Inc.","USD"
"NEE","NEXTERA ENERGY INC","Utilities","Equity","1,578,071.66","0.44","1,578,071.66","22,286.00","70.81","United States","New York Stock Exchange Inc.","USD"
"SPGI","S&P GLOBAL INC","Financials","Equity","1,542,714.00","0.43","1,542,714.00","3,459.00","446.00","United States","New York Stock Exchange Inc.","USD"
"LRCX","LAM RESEARCH CORP","Information Technology","Equity","1,512,087.00","0.42","1,512,087.00","1,420.00","1,064.85","United States","NASDAQ","USD"
"UNP","UNION PACIFIC CORP","Industrials","Equity","1,501,235.10","0.42","1,501,235.10","6,635.00","226.26","United States","New York Stock Exchange Inc.","USD"
"T","AT&T INC","Communication","Equity","1,487,770.83","0.41","1,487,770.83","77,853.00","19.11","United States","New York Stock Exchange Inc.","USD"
"INTC","INTEL CORPORATION CORP","Information Technology","Equity","1,424,960.67","0.40","1,424,960.67","46,011.00","30.97","United States","NASDAQ","USD"
"AXP","AMERICAN EXPRESS","Financials","Equity","1,424,495.60","0.40","1,424,495.60","6,152.00","231.55","United States","New York Stock Exchange Inc.","USD"
"ETN","EATON PLC","Industrials","Equity","1,365,510.25","0.38","1,365,510.25","4,355.00","313.55","United States","New York Stock Exchange Inc.","USD"
"ELV","ELEVANCE HEALTH INC","Health Care","Equity","1,363,861.62","0.38","1,363,861.62","2,517.00","541.86","United States","New York Stock Exchange Inc.","USD"
"LOW","LOWES COMPANIES INC","Consumer Discretionary","Equity","1,363,324.64","0.38","1,363,324.64","6,184.00","220.46","United States","New York Stock Exchange Inc.","USD"
"TJX","TJX INC","Consumer Discretionary","Equity","1,350,156.30","0.37","1,350,156.30","12,263.00","110.10","United States","New York Stock Exchange Inc.","USD"
"C","CITIGROUP INC","Financials","Equity","1,319,206.48","0.37","1,319,206.48","20,788.00","63.46","United States","New York Stock Exchange Inc.","USD"
"MS","MORGAN STANLEY","Financials","Equity","1,315,077.89","0.36","1,315,077.89","13,531.00","97.19","United States","New York Stock Exchange Inc.","USD"
"SYK","STRYKER CORP","Health Care","Equity","1,253,481.00","0.35","1,253,481.00","3,684.00","340.25","United States","New York Stock Exchange Inc.","USD"
"BSX","BOSTON SCIENTIFIC CORP","Health Care","Equity","1,231,081.86","0.34","1,231,081.86","15,986.00","77.01","United States","New York Stock Exchange Inc.","USD"
"KLAC","KLA CORP","Information Technology","Equity","1,198,837.54","0.33","1,198,837.54","1,454.00","824.51","United States","NASDAQ","USD"
"REGN","REGENERON PHARMACEUTICALS INC","Health Care","Equity","1,198,174.20","0.33","1,198,174.20","1,140.00","1,051.03","United States","NASDAQ","USD"
"SCHW","CHARLES SCHWAB CORP","Financials","Equity","1,196,651.91","0.33","1,196,651.91","16,239.00","73.69","United States","New York Stock Exchange Inc.","USD"
"BLK","BLACKROCK INC","Financials","Equity","1,179,405.36","0.33","1,179,405.36","1,498.00","787.32","United States","New York Stock Exchange Inc.","USD"
"PLD","PROLOGIS REIT INC","Real Estate","Equity","1,132,870.97","0.31","1,132,870.97","10,087.00","112.31","United States","New York Stock Exchange Inc.","USD"
"MMC","MARSH & MCLENNAN INC","Financials","Equity","1,131,777.12","0.31","1,131,777.12","5,371.00","210.72","United States","New York Stock Exchange Inc.","USD"
"MDT","MEDTRONIC PLC","Health Care","Equity","1,124,451.06","0.31","1,124,451.06","14,286.00","78.71","United States","New York Stock Exchange Inc.","USD"
"CB","CHUBB LTD","Financials","Equity","1,121,841.84","0.31","1,121,841.84","4,398.00","255.08","United States","New York Stock Exchange Inc.","USD"
"UPS","UNITED PARCEL SERVICE INC CLASS B","Industrials","Equity","1,087,683.80","0.30","1,087,683.80","7,948.00","136.85","United States","New York Stock Exchange Inc.","USD"
"ADP","AUTOMATIC DATA PROCESSING INC","Industrials","Equity","1,054,771.11","0.29","1,054,771.11","4,419.00","238.69","United States","NASDAQ","USD"
"DE","DEERE","Industrials","Equity","1,045,416.74","0.29","1,045,416.74","2,798.00","373.63","United States","New York Stock Exchange Inc.","USD"
"CI","CIGNA","Health Care","Equity","1,024,767.00","0.28","1,024,767.00","3,100.00","330.57","United States","New York Stock Exchange Inc.","USD"
"AMT","AMERICAN TOWER REIT CORP","Real Estate","Equity","991,921.14","0.28","991,921.14","5,103.00","194.38","United States","New York Stock Exchange Inc.","USD"
"NKE","NIKE INC CLASS B","Consumer Discretionary","Equity","985,990.34","0.27","985,990.34","13,082.00","75.37","United States","New York Stock Exchange Inc.","USD"
"TMUS","T MOBILE US INC","Communication","Equity","983,789.12","0.27","983,789.12","5,584.00","176.18","United States","NASDAQ","USD"
"MDLZ","MONDELEZ INTERNATIONAL INC CLASS A","Consumer Staples","Equity","951,824.80","0.26","951,824.80","14,545.00","65.44","United States","NASDAQ","USD"
"SBUX","STARBUCKS CORP","Consumer Discretionary","Equity","950,782.05","0.26","950,782.05","12,213.00","77.85","United States","NASDAQ","USD"
"CMG","CHIPOTLE MEXICAN GRILL INC","Consumer Discretionary","Equity","937,995.80","0.26","937,995.80","14,972.00","62.65","United States","New York Stock Exchange Inc.","USD"
"FI","FISERV INC","Financials","Equity","933,735.60","0.26","933,735.60","6,265.00","149.04","United States","New York Stock Exchange Inc.","USD"
"GILD","GILEAD SCIENCES INC","Health Care","Equity","919,717.05","0.26","919,717.05","13,405.00","68.61","United States","NASDAQ","USD"
"BMY","BRISTOL MYERS SQUIBB","Health Care","Equity","908,178.04","0.25","908,178.04","21,868.00","41.53","United States","New York Stock Exchange Inc.","USD"
"CL","COLGATE-PALMOLIVE","Consumer Staples","Equity","859,677.36","0.24","859,677.36","8,859.00","97.04","United States","New York Stock Exchange Inc.","USD"
"ZTS","ZOETIS INC CLASS A","Health Care","Equity","857,611.92","0.24","857,611.92","4,947.00","173.36","United States","New York Stock Exchange Inc.","USD"
"ICE","INTERCONTINENTAL EXCHANGE INC","Financials","Equity","844,337.52","0.23","844,337.52","6,168.00","136.89","United States","New York Stock Exchange Inc.","USD"
"WM","WASTE MANAGEMENT INC","Industrials","Equity","840,772.94","0.23","840,772.94","3,941.00","213.34","United States","New York Stock Exchange Inc.","USD"
"TT","TRANE TECHNOLOGIES PLC","Industrials","Equity","808,509.94","0.22","808,509.94","2,458.00","328.93","United States","New York Stock Exchange Inc.","USD"
"CVS","CVS HEALTH CORP","Health Care","Equity","800,735.48","0.22","800,735.48","13,558.00","59.06","United States","New York Stock Exchange Inc.","USD"
"EQIX","EQUINIX REIT INC","Real Estate","Equity","772,488.60","0.21","772,488.60","1,021.00","756.60","United States","NASDAQ","USD"
"CME","CME GROUP INC CLASS A","Financials","Equity","767,526.40","0.21","767,526.40","3,904.00","196.60","United States","NASDAQ","USD"
"FCX","FREEPORT MCMORAN INC","Materials","Equity","757,868.40","0.21","757,868.40","15,594.00","48.60","United States","New York Stock Exchange Inc.","USD"
"SHW","SHERWIN WILLIAMS","Materials","Equity","754,729.47","0.21","754,729.47","2,529.00","298.43","United States","New York Stock Exchange Inc.","USD"
"TGT","TARGET CORP","Consumer Staples","Equity","734,278.40","0.20","734,278.40","4,960.00","148.04","United States","New York Stock Exchange Inc.","USD"
"SLB","SCHLUMBERGER NV","Energy","Equity","733,884.90","0.20","733,884.90","15,555.00","47.18","United States","New York Stock Exchange Inc.","USD"
