﻿Fondsposition per,"16.Juli2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"FCX","FREEPORT MCMORAN INC","Materialien","Aktien","1’833’913.89","8.20","1’833’913.89","36’627.00","50.07","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AAL","ANGLO AMERICAN PLC","Materialien","Aktien","1’448’494.95","6.47","1’448’494.95","48’441.00","29.90","Vereinigtes Königreich","London Stock Exchange","GBP"
"WPM","WHEATON PRECIOUS METALS CORP","Materialien","Aktien","1’304’433.86","5.83","1’304’433.86","21’032.00","62.02","Kanada","Toronto Stock Exchange","CAD"
"TECK.B","TECK RESOURCES SUBORDINATE VOTING","Materialien","Aktien","1’025’141.51","4.58","1’025’141.51","20’621.00","49.71","Kanada","Toronto Stock Exchange","CAD"
"BHP","BHP GROUP LTD","Materialien","Aktien","947’642.60","4.24","947’642.60","32’717.00","28.96","Australien","Asx - All Markets","AUD"
"ANTO","ANTOFAGASTA PLC","Materialien","Aktien","876’245.16","3.92","876’245.16","31’803.00","27.55","Vereinigtes Königreich","London Stock Exchange","GBP"
"2899","ZIJIN MINING GROUP LTD H","Materialien","Aktien","869’877.50","3.89","869’877.50","382’000.00","2.28","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"SCCO","SOUTHERN COPPER CORP","Materialien","Aktien","837’493.80","3.74","837’493.80","7’491.00","111.80","Peru","New York Stock Exchange Inc.","USD"
"BOL","BOLIDEN","Materialien","Aktien","721’373.11","3.22","721’373.11","22’191.00","32.51","Schweden","Nasdaq Omx Nordic","SEK"
"ALB","ALBEMARLE CORP","Materialien","Aktien","671’463.12","3.00","671’463.12","6’872.00","97.71","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GMEXICOB","GRUPO MEXICO B","Materialien","Aktien","663’317.39","2.96","663’317.39","110’371.00","6.01","Mexiko","Bolsa Mexicana De Valores","MXN"
"LUN","LUNDIN MINING CORP","Materialien","Aktien","648’535.01","2.90","648’535.01","57’427.00","11.29","Kanada","Toronto Stock Exchange","CAD"
"FM","FIRST QUANTUM MINERALS LTD","Materialien","Aktien","534’132.67","2.39","534’132.67","41’268.00","12.94","Kanada","Toronto Stock Exchange","CAD"
"S32","SOUTH32 LTD","Materialien","Aktien","525’653.80","2.35","525’653.80","218’996.00","2.40","Australien","Asx - All Markets","AUD"
"AA","ALCOA CORP","Materialien","Aktien","505’131.56","2.26","505’131.56","13’066.00","38.66","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PLS","PILBARA MINERALS LTD","Materialien","Aktien","493’983.61","2.21","493’983.61","244’904.00","2.02","Australien","Asx - All Markets","AUD"
"IMP","IMPALA PLATINUM LTD","Materialien","Aktien","472’497.97","2.11","472’497.97","90’252.00","5.24","Südafrika","Johannesburg Stock Exchange","ZAR"
"KGH","KGHM POLSKA MIEDZ SA","Materialien","Aktien","471’818.02","2.11","471’818.02","12’742.00","37.03","Polen","Warsaw Stock Exchange/Equities/Main Market","PLN"
"IVN","IVANHOE MINES LTD CLASS A","Materialien","Aktien","464’491.15","2.08","464’491.15","32’480.00","14.30","Kanada","Toronto Stock Exchange","CAD"
"5713","SUMITOMO METAL MINING LTD","Materialien","Aktien","425’143.29","1.90","425’143.29","13’200.00","32.21","Japan","Tokyo Stock Exchange","JPY"
"NHY","NORSK HYDRO","Materialien","Aktien","418’447.63","1.87","418’447.63","68’964.00","6.07","Norwegen","Oslo Bors Asa","NOK"
"LYC","LYNAS RARE EARTHS LTD","Materialien","Aktien","407’645.40","1.82","407’645.40","96’238.00","4.24","Australien","Asx - All Markets","AUD"
"SQM.B","SOCIEDAD QUIMICA Y MINERA DE CHILE","Industrie","Aktien","398’808.18","1.78","398’808.18","9’552.00","41.75","Chile","Santiago Stock Exchange","CLP"
"SSW","SIBANYE STILLWATER LTD","Materialien","Aktien","312’212.85","1.40","312’212.85","262’853.00","1.19","Südafrika","Johannesburg Stock Exchange","ZAR"
"BVN","BUENAVENTURA ADR REPRESENTING","Materialien","Aktien","289’024.74","1.29","289’024.74","16’794.00","17.21","Peru","New York Stock Exchange Inc.","USD"
"SFR","SANDFIRE RESOURCES LTD","Materialien","Aktien","271’396.67","1.21","271’396.67","45’202.00","6.00","Australien","Asx - All Markets","AUD"
"IGO","IGO LTD","Materialien","Aktien","261’057.45","1.17","261’057.45","65’147.00","4.01","Australien","Asx - All Markets","AUD"
"CS","CAPSTONE COPPER CORP","Materialien","Aktien","241’186.17","1.08","241’186.17","33’508.00","7.20","Kanada","Toronto Stock Exchange","CAD"
"AMS","ANGLO AMERICAN PLATINUM LTD","Materialien","Aktien","211’606.10","0.95","211’606.10","6’035.00","35.06","Südafrika","Johannesburg Stock Exchange","ZAR"
"AWC","ALUMINA LTD","Materialien","Aktien","188’101.20","0.84","188’101.20","170’071.00","1.11","Australien","Asx - All Markets","AUD"
"NPH","NORTHAM PLATINUM HLDGS LTD","Materialien","Aktien","185’465.76","0.83","185’465.76","25’531.00","7.26","Südafrika","Johannesburg Stock Exchange","ZAR"
"005070","COSMOAM&T LTD","IT","Aktien","157’273.78","0.70","157’273.78","1’615.00","97.38","Korea","Korea Exchange (Stock Market)","KRW"
"358","JIANGXI COPPER LTD H","Materialien","Aktien","152’234.58","0.68","152’234.58","76’000.00","2.00","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"HL","HECLA MINING","Materialien","Aktien","150’916.50","0.67","150’916.50","23’955.00","6.30","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ALTM","ARCADIUM LITHIUM PLC","Materialien","Aktien","147’765.59","0.66","147’765.59","39’829.00","3.71","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PMETAL","PRESS METAL ALUMINIUM HOLDINGS","Materialien","Aktien","144’128.74","0.64","144’128.74","112’700.00","1.28","Malaysia","Bursa Malaysia","MYR"
"ARI","AFRICAN RAINBOW MINERAL LTD","Materialien","Aktien","135’697.24","0.61","135’697.24","10’858.00","12.50","Südafrika","Johannesburg Stock Exchange","ZAR"
"2600","ALUMINUM CORPORATION OF CHINA LTD","Materialien","Aktien","128’953.18","0.58","128’953.18","194’000.00","0.66","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"NIC","NICKEL INDUSTRIES LTD","Materialien","Aktien","128’671.38","0.58","128’671.38","226’480.00","0.57","Australien","Asx - All Markets","AUD"
"MDKA","MERDEKA COPPER GOLD","Materialien","Aktien","127’890.11","0.57","127’890.11","865’800.00","0.15","Indonesien","Indonesia Stock Exchange","IDR"
"HBM","HUDBAY MINERALS INC","Materialien","Aktien","126’937.11","0.57","126’937.11","14’160.00","8.96","Kanada","Toronto Stock Exchange","CAD"
"MP","MP MATERIALS CORP CLASS A","Materialien","Aktien","123’324.88","0.55","123’324.88","8’071.00","15.28","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
