﻿iShares J.P. Morgan ESG $ EM Bond UCITS ETF USD (Dist)
Collateral Snapshot as of,"27/Jun/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","7.36","France","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","7.33","France","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","7.29","France","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","4.35","France","-"
"UKTI","UK I/L GILT","Fixed Income","4.09","United Kingdom","-"
"UKTI","UK I/L GILT","Fixed Income","3.61","United Kingdom","-"
"UKT","UK CONV GILT","Fixed Income","3.61","United Kingdom","-"
"UKT","UK CONV GILT","Fixed Income","3.61","United Kingdom","-"
"UKTI","UK I/L GILT","Fixed Income","3.60","United Kingdom","-"
"-","FRANCE REPUBLIC OF","-","2.72","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","2.19","France","-"
"NVDA","NVIDIA CORP","Equity","1.56","United States","NASDAQ"
"AAPL","APPLE INC","Equity","1.56","United States","NASDAQ"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","1.41","-","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","1.41","-","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","1.41","-","-"
"-","UNITED KINGDOM GILT UNITED KINGDOM GILT","-","1.41","-","-"
"-","UNITED KINGDOM GILT SR UNSECURED REGS 10","-","1.37","-","-"
"-","TREASURY NOTE","-","1.36","-","-"
"-","WI TREASURY SEC. 02/31 4.25","-","1.36","-","-"
"-","US TREASURY N/B 11/26 4.625","-","1.36","-","-"
"UKTI","UK I/L GILT","Fixed Income","1.34","United Kingdom","London Stock Exchange"
"UKTI","UK I/L GILT","Fixed Income","1.34","United Kingdom","-"
"AIG","AMERICAN INTERNATIONAL GROUP INC","Equity","1.28","United States","New York Stock Exchange Inc."
"CSCO","CISCO SYSTEMS INC","Equity","1.28","United States","NASDAQ"
"GWO","GREAT WEST LIFECO INC","Equity","1.28","Canada","Toronto Stock Exchange"
"AMZN","AMAZON COM INC","Equity","1.28","United States","NASDAQ"
"ALL","ALLSTATE CORP","Equity","1.28","United States","New York Stock Exchange Inc."
"DIS","WALT DISNEY","Equity","1.28","United States","New York Stock Exchange Inc."
"-","UNITED KINGDOM GILT BONDS REGS 10/31 4","-","1.27","-","-"
"UKT","UK CONV GILT","Fixed Income","1.23","United Kingdom","-"
"FRGV","FRANCE (REPUBLIC OF)","Fixed Income","1.15","France","-"
"IBM","INTERNATIONAL BUSINESS MACHINES CO","Equity","1.09","United States","New York Stock Exchange Inc."
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","1.07","France","-"
"JNJ","JOHNSON & JOHNSON","Equity","1.02","United States","New York Stock Exchange Inc."
"-","AUSTRIA REPUBLIC OF","-","1.00","-","-"
"-","US TREASURY N/B 02/32 1.875","-","0.87","-","-"
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","0.74","Spain","-"
"UKTI","UK I/L GILT","Fixed Income","0.69","United Kingdom","-"
"RAGB","AUSTRIA (REPUBLIC OF)","Fixed Income","0.68","Austria","-"
"-","FRANCE REPUBLIC OF","-","0.64","-","-"
"-","FRANCE REPUBLIC OF","-","0.64","-","-"
"IRISH","IRELAND (REPUBLIC OF)","Fixed Income","0.54","Ireland","-"
"IRISH","IRELAND (REPUBLIC OF)","Fixed Income","0.54","Ireland","-"
"-","SPAIN KINGDOM OF","-","0.54","-","-"
"SPGBEI","SPAIN (KINGDOM OF)","Fixed Income","0.54","Spain","-"
"-","FINLAND REPUBLIC OF","-","0.48","-","-"
"ACGB","AUSTRALIA (COMMONWEALTH OF)","Fixed Income","0.44","Australia","-"
