ASOF_DATE|NAME|TICKER|ISIN|CUSIP|COUNTRY|POSITION_AMOUNT|MARKET_VALUE_IN_THOUSANDS|LOCAL_MARKET_VALUE_IN_THOUSANDS|CURRENCY|PORTFOLIO_TICKER|Issue_Date
7/16/2024|FRANCE (REPUBLIC OF)       RegS|FRTR|FR0013286192||France|17952000|16636|16636|EUR|ISSECDTTL|10/9/2017|
7/16/2024|FRANCE (REPUBLIC OF)       RegS|FRTR|FR0011317783||France|16131200|16402|16402|EUR|ISSECDTTL|9/11/2012|
7/16/2024|FRANCE (REPUBLIC OF)       RegS|FRTR|FR0013341682||France|17092000|15739|15739|EUR|ISSECDTTL|6/11/2018|
7/16/2024|FRANCE (REPUBLIC OF)       RegS|FRTR|FR0012993103||France|16733000|15369|15369|EUR|ISSECDTTL|10/5/2015|
7/16/2024|FRANCE (REPUBLIC OF)       RegS|FRTR|FR0011883966||France|15593000|15368|15368|EUR|ISSECDTTL|5/6/2014|
7/16/2024|FRANCE (REPUBLIC OF)       RegS|FRTR|FR0013407236||France|16654000|14929|14929|EUR|ISSECDTTL|3/11/2019|
7/16/2024|FRANCE (REPUBLIC OF)       RegS|FRTR|FR001400HI98||France|14655000|14751|14751|EUR|ISSECDTTL|4/24/2023|
7/16/2024|FRANCE (REPUBLIC OF)       RegS|FRTR|FR001400AIN5||France|15225000|14201|14201|EUR|ISSECDTTL|5/23/2022|
7/16/2024|FRANCE (REPUBLIC OF)       RegS|FRTR|FR0013131877||France|14084000|13482|13482|EUR|ISSECDTTL|3/7/2016|
7/16/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE000BU2Z007||Germany|12900000|12955|12955|EUR|ISSECDTTL|1/13/2023|
7/16/2024|FRANCE (REPUBLIC OF)       RegS|FRTR|FR001400L834||France|12120000|12846|12846|EUR|ISSECDTTL|10/9/2023|
7/16/2024|FRANCE (REPUBLIC OF)       RegS|FRTR|FR0013508470||France|13114000|12506|12506|EUR|ISSECDTTL|4/20/2020|
7/16/2024|FRANCE (REPUBLIC OF)       RegS|FRTR|FR0013516549||France|14786000|12374|12374|EUR|ISSECDTTL|6/8/2020|
7/16/2024|FRANCE (REPUBLIC OF)       RegS|FRTR|FR0010916924||France|12120000|12324|12324|EUR|ISSECDTTL|7/6/2010|
7/16/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|OBL|DE0001141869||Germany|12407000|12080|12080|EUR|ISSECDTTL|6/30/2022|
7/16/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE0001102424||Germany|12678000|12003|12003|EUR|ISSECDTTL|7/14/2017|
7/16/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE000BU2Z023||Germany|11876000|11797|11797|EUR|ISSECDTTL|1/12/2024|
7/16/2024|FRANCE (REPUBLIC OF)       RegS|FRTR|FR0014002WK3||France|14537000|11786|11786|EUR|ISSECDTTL|4/12/2021|
7/16/2024|FRANCE (REPUBLIC OF)       RegS|FRTR|FR0013313582||France|13642000|11599|11599|EUR|ISSECDTTL|2/5/2018|
7/16/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE0001102416||Germany|12139000|11462|11462|EUR|ISSECDTTL|1/13/2017|
