ASOF_DATE|NAME|TICKER|ISIN|CUSIP|COUNTRY|POSITION_AMOUNT|MARKET_VALUE_IN_THOUSANDS|LOCAL_MARKET_VALUE_IN_THOUSANDS|CURRENCY|PORTFOLIO_TICKER|Issue_Date
6/28/2024|FRANCE (REPUBLIC OF)       RegS|FRTR|FR0011008705||France|87544164|91284|91284|EUR|ISINFLTTL|2/16/2011|
6/28/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBRI|DE0001030559||Germany|74138566|74111|74111|EUR|ISINFLTTL|4/10/2014|
6/28/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBRI|DE0001030567||Germany|63772785|62232|62232|EUR|ISINFLTTL|3/12/2015|
6/28/2024|SPAIN (KINGDOM OF)|SPGBEI|ES0000012C12||Spain|64031294|61081|61081|EUR|ISINFLTTL|9/18/2018|
6/28/2024|FRANCE (REPUBLIC OF)       RegS|FRTR|FR0000188799||France|50998891|60854|60854|EUR|ISINFLTTL|10/31/2002|
6/28/2024|FRANCE (REPUBLIC OF)       RegS|FRTR|FR0013410552||France|63202598|60565|60565|EUR|ISINFLTTL|3/25/2019|
6/28/2024|FRANCE (REPUBLIC OF)|FRTR|FR0011982776||France|59019026|58618|58618|EUR|ISINFLTTL|6/18/2014|
6/28/2024|SPAIN (KINGDOM OF)|SPGBEI|ES00000127C8||Spain|57529755|57538|57538|EUR|ISINFLTTL|3/31/2015|
6/28/2024|FRANCE (REPUBLIC OF)|FRTR|FR0010447367||France|51032253|56063|56063|EUR|ISINFLTTL|3/14/2007|
6/28/2024|ITALY (REPUBLIC OF)|BTPS|IT0004545890||Italy|53515638|55795|55795|EUR|ISINFLTTL|10/28/2009|
6/28/2024|ITALY (REPUBLIC OF)|BTPS|IT0003745541||Italy|53603991|55521|55521|EUR|ISINFLTTL|10/27/2004|
6/28/2024|SPAIN (KINGDOM OF)|SPGBEI|ES00000128S2||Spain|54951263|54278|54278|EUR|ISINFLTTL|5/4/2017|
6/28/2024|ITALY (REPUBLIC OF)|BTPS|IT0005246134||Italy|54018434|53244|53244|EUR|ISINFLTTL|3/14/2017|
6/28/2024|ITALY (REPUBLIC OF)|BTPS|IT0005482994||Italy|57770886|48798|48798|EUR|ISINFLTTL|2/9/2022|
6/28/2024|FRANCE (REPUBLIC OF)       RegS|FRTR|FR0013238268||France|49962747|47746|47746|EUR|ISINFLTTL|2/20/2017|
6/28/2024|ITALY (REPUBLIC OF)|BTPS|IT0005138828||Italy|49765229|47690|47690|EUR|ISINFLTTL|10/14/2015|
6/28/2024|FRANCE (REPUBLIC OF)       RegS|FRTR|FR0000186413||France|39649640|45245|45245|EUR|ISINFLTTL|10/1/1999|
6/28/2024|ITALY (REPUBLIC OF)|BTPS|IT0004735152||Italy|43222855|44988|44988|EUR|ISINFLTTL|6/15/2011|
6/28/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBRI|DE0001030575||Germany|47992645|44041|44041|EUR|ISINFLTTL|6/16/2015|
6/28/2024|ITALY (REPUBLIC OF)|BTPS|IT0005387052||Italy|45572114|42005|42005|EUR|ISINFLTTL|10/9/2019|
6/28/2024|FRANCE (REPUBLIC OF)|FRTR|FR0013519253||France|40481454|39592|39592|EUR|ISINFLTTL|6/22/2020|
6/28/2024|FRANCE (REPUBLIC OF)|FRTR|FR0013327491||France|42998800|37952|37952|EUR|ISINFLTTL|4/6/2018|
6/28/2024|FRANCE (REPUBLIC OF)|FRTR|FR0013209871||France|44423014|34448|34448|EUR|ISINFLTTL|10/5/2016|
6/28/2024|FRANCE (REPUBLIC OF)|FRTR|FR0014001N38||France|35593958|33567|33567|EUR|ISINFLTTL|1/25/2021|
6/28/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBRI|DE0001030583||Germany|34026041|33044|33044|EUR|ISINFLTTL|2/11/2021|
6/28/2024|ITALY (REPUBLIC OF)        RegS|BTPS|IT0005543803||Italy|30139845|29751|29751|EUR|ISINFLTTL|4/26/2023|
6/28/2024|ITALY (REPUBLIC OF)|BTPS|IT0005415416||Italy|30156937|29465|29465|EUR|ISINFLTTL|6/29/2020|
6/28/2024|FRANCE (REPUBLIC OF)|FRTR|FR0013524014||France|29174676|25830|25830|EUR|ISINFLTTL|7/15/2020|
6/28/2024|FRANCE (REPUBLIC OF)       RegS|FRTR|FR0014003N51||France|21607117|20059|20059|EUR|ISINFLTTL|5/24/2021|
6/28/2024|FRANCE (REPUBLIC OF)|FRTR|FR001400AQH0||France|21609151|18615|18615|EUR|ISINFLTTL|6/1/2022|
6/28/2024|ITALY (REPUBLIC OF)|BTPS|IT0005547812||Italy|18054112|18141|18141|EUR|ISINFLTTL|5/30/2023|
6/28/2024|FRANCE (REPUBLIC OF)|FRTR|FR0014008181||France|21766735|16175|16175|EUR|ISINFLTTL|2/1/2022|
6/28/2024|SPAIN (KINGDOM OF)|SPGBEI|ES0000012M69||Spain|14098084|15190|15190|EUR|ISINFLTTL|10/24/2023|
6/28/2024|ITALY (REPUBLIC OF)|BTPS|IT0005588881||Italy|15188803|14520|14520|EUR|ISINFLTTL|3/26/2024|
6/28/2024|ITALY (REPUBLIC OF)|BTPS|IT0005436701||Italy|21871957|13202|13202|EUR|ISINFLTTL|2/23/2021|
6/28/2024|FRANCE (REPUBLIC OF)       RegS|FRTR|FR001400JI88||France|11041560|10579|10579|EUR|ISINFLTTL|7/24/2023|
6/28/2024|FRANCE (REPUBLIC OF)|FRTR|FR001400QCA1||France|10316383|9870|9870|EUR|ISINFLTTL|5/29/2024|
6/28/2024|FRANCE (REPUBLIC OF)|FRTR|FR001400IKW5||France|9453432|8658|8658|EUR|ISINFLTTL|6/14/2023|
6/28/2024|BLK LEAF FUND AGENCY ACC T0 EUR|ICSEALD|IE00B9346255||Ireland|13177|1368|1368|EUR|ISINFLTTL|4/25/2013|
6/28/2024|GBP CASH|GBP|||United Kingdom|65443|77|65|GBP|ISINFLTTL|1/1/1989|
6/28/2024|USD CASH|USD|||United States|0|-0|-0|USD|ISINFLTTL|1/1/1989|
6/28/2024|EUR CASH|EUR|||European Union|-675583|-676|-676|EUR|ISINFLTTL|1/1/1989|
