ASOF_DATE|NAME|TICKER|ISIN|CUSIP|COUNTRY|POSITION_AMOUNT|MARKET_VALUE_IN_THOUSANDS|LOCAL_MARKET_VALUE_IN_THOUSANDS|CURRENCY|PORTFOLIO_TICKER|Issue_Date
7/16/2024|INTERNATIONAL BANK FOR RECONSTRUCT MTN|IBRD|US459058JF11|459058JF1|Supranational|41460000|42144|42144|USD|ISFLOTTTL|8/19/2020|
7/16/2024|BLK ICS USD LEAF AGENCY DIST||IE00BK8MB266||Ireland|411406|41162|41162|USD|ISFLOTTTL|7/24/2019|
7/16/2024|INTERNATIONAL BANK FOR RECONSTRUCT|IBRD|US459058KN26||Supranational|38475000|38627|38627|USD|ISFLOTTTL|1/12/2023|
7/16/2024|EUROPEAN BANK FOR RECONSTRUCTION A MTN|EBRD|US29874QEN07|29874QEN0|Supranational|33198000|33186|33186|USD|ISFLOTTTL|4/14/2021|
7/16/2024|INTERNATIONAL BANK FOR RECONSTRUCT|IBRD|US459058KH57|459058KH5|Supranational|30500000|30867|30867|USD|ISFLOTTTL|1/24/2022|
7/16/2024|INTERNATIONAL BANK FOR RECONSTRUCT|IBRD|US459058JJ33|459058JJ3|Supranational|30470000|30655|30655|USD|ISFLOTTTL|9/18/2020|
7/16/2024|INTERNATIONAL BANK FOR RECONSTRUCT|IBRD|US459058KD44|459058KD4|Supranational|28600000|28816|28816|USD|ISFLOTTTL|11/22/2021|
7/16/2024|INTER-AMERICAN DEVELOPMENT BANK MTN|IADB|US4581X0DY17|4581X0DY1|Supranational|28166000|28283|28283|USD|ISFLOTTTL|9/16/2021|
7/16/2024|INTER-AMERICAN DEVELOPMENT BANK MTN|IADB|US4581X0EC87|4581X0EC8|Supranational|26800000|27031|27031|USD|ISFLOTTTL|2/15/2022|
7/16/2024|EUROPEAN BANK FOR RECONSTRUCTION A MTN|EBRD|US29874QEU40|29874QEU4|Supranational|25800000|26005|26005|USD|ISFLOTTTL|2/16/2022|
7/16/2024|EUROPEAN BANK FOR RECONSTRUCTION A MTN|EBRD|US29874QEK67|29874QEK6|Supranational|25220000|25234|25234|USD|ISFLOTTTL|10/15/2020|
7/16/2024|INTER-AMERICAN DEVELOPMENT BANK|IADB|US4581X0DU94|4581X0DU9|Supranational|24870000|24942|24942|USD|ISFLOTTTL|3/19/2021|
7/16/2024|INTERNATIONAL BANK FOR RECONSTRUCT|IBRD|US459058KK86|459058KK8|Supranational|23410000|23554|23554|USD|ISFLOTTTL|9/23/2022|
7/16/2024|BANK OF AMERICA CORP MTN|BAC|US06051GHB86|06051GHB8|United States|23186000|23541|23541|USD|ISFLOTTTL|2/5/2018|
7/16/2024|GOLDMAN SACHS GROUP INC/THE|GS|US38141GXD14|38141GXD1|United States|23011000|23432|23432|USD|ISFLOTTTL|5/17/2018|
7/16/2024|COMMONWEALTH BANK OF AUSTRALIA MTN 144A|CBAAU|US2027A0KG30||Australia|23053000|23078|23078|USD|ISFLOTTTL|10/7/2021|
7/16/2024|INTERNATIONAL BANK FOR RECONSTRUCT|IBRD|US459058LG65|459058LG6|Supranational|22600000|22832|22832|USD|ISFLOTTTL|5/15/2024|
7/16/2024|EUROPEAN BANK FOR RECONSTRUCTION A MTN|EBRD|US29875BAK26|29875BAK2|Supranational|22100000|22321|22321|USD|ISFLOTTTL|2/20/2024|
7/16/2024|INTER-AMERICAN DEVELOPMENT BANK|IADB|US4581X0ED60|4581X0ED6|Supranational|22160000|22183|22183|USD|ISFLOTTTL|4/12/2022|
7/16/2024|GENERAL ELECTRIC CO MTN|GE|US36962GW752|36962GW75|United States|21847000|22146|22146|USD|ISFLOTTTL|5/5/2006|
7/16/2024|INTER-AMERICAN DEVELOPMENT BANK MTN|IADB|US4581X0EG91|4581X0EG9|Supranational|21300000|21382|21382|USD|ISFLOTTTL|10/4/2022|
7/16/2024|INTER-AMERICAN DEVELOPMENT BANK MTN|IADB|US4581X0DT22|4581X0DT2|Supranational|20227000|20431|20431|USD|ISFLOTTTL|2/10/2021|
7/16/2024|ASIAN DEVELOPMENT BANK MTN|ASIA|US04517PBE16||Supranational|19995000|20401|20401|USD|ISFLOTTTL|6/16/2021|
7/16/2024|KOMMUNALBANKEN AS          144A|KBN|US50048MDE75||Norway|19870000|20210|20210|USD|ISFLOTTTL|11/17/2021|
7/16/2024|INTERNATIONAL BANK FOR RECONSTRUCT|IBRD|US459058HC08|459058HC0|Supranational|18305000|18511|18511|USD|ISFLOTTTL|8/6/2019|
7/16/2024|ASIAN DEVELOPMENT BANK MTN|ASIA|US04517PBG63|04517PBG6|Supranational|18045000|18498|18498|USD|ISFLOTTTL|8/27/2021|
7/16/2024|INTER-AMERICAN DEVELOPMENT BANK|IADB|US45828RAA32||Supranational|18035000|18088|18088|USD|ISFLOTTTL|10/5/2023|
7/16/2024|CPPIB CAPITAL INC          144A|CPPIBC|US22411VAV09|22411VAV0|Canada|17675000|17844|17844|USD|ISFLOTTTL|4/4/2022|
7/16/2024|ASIAN DEVELOPMENT BANK MTN|ASIA|US04517PBK75|04517PBK7|Supranational|17207000|17559|17559|USD|ISFLOTTTL|4/6/2022|
7/16/2024|NORDIC INVESTMENT BANK|NIB|US65562QBR56|65562QBR5|Supranational|16435000|16843|16843|USD|ISFLOTTTL|5/12/2021|
7/16/2024|EUROPEAN INVESTMENT BANK   144A|EIB|US29878TFC36|29878TFC3|Supranational|16315000|16753|16753|USD|ISFLOTTTL|1/21/2021|
