ASOF_DATE|NAME|TICKER|ISIN|CUSIP|COUNTRY|POSITION_AMOUNT|MARKET_VALUE_IN_THOUSANDS|LOCAL_MARKET_VALUE_IN_THOUSANDS|CURRENCY|PORTFOLIO_TICKER|Issue_Date
7/16/2024|FHLMC 30YR UMBS|FRQB9104|||United States|280384887|224901|224901|USD|ISIMBSTTL|2/1/2021|
7/16/2024|BLK ICS USD LEAF AGENCY DIST||IE00BK8MB266||Ireland|2052204|205325|205325|USD|ISIMBSTTL|7/24/2019|
7/16/2024|FNMA 30YR UMBS SUPER|FNFM6081|||United States|122827873|102752|102752|USD|ISIMBSTTL|2/1/2021|
7/16/2024|FNMA 30YR UMBS|FNMA4208|||United States|122138056|98346|98346|USD|ISIMBSTTL|11/1/2020|
7/16/2024|GNMA2 30YR 2021 PRODUCTION|G2MA7648|||United States|96781182|79847|79847|USD|ISIMBSTTL|10/1/2021|
7/16/2024|FNMA 30YR UMBS|FNBV4133|||United States|84529348|70577|70577|USD|ISIMBSTTL|3/1/2022|
7/16/2024|GNMA2 30YR 2021 PRODUCTION|G2MA7193|||United States|66636082|57077|57077|USD|ISIMBSTTL|2/1/2021|
7/16/2024|FNMA 15YR UMBS|FNCA9141|||United States|48786752|43599|43599|USD|ISIMBSTTL|2/1/2021|
7/16/2024|FNMA 15YR UMBS|FNBT8208|||United States|39733094|35454|35454|USD|ISIMBSTTL|6/1/2022|
7/16/2024|FHLMC 30YR UMBS SUPER|FRSD1927|||United States|36970746|32491|32491|USD|ISIMBSTTL|11/1/2022|
7/16/2024|FHLMC 30YR UMBS SUPER|FRSD8237|||United States|34406615|32075|32075|USD|ISIMBSTTL|7/1/2022|
7/16/2024|FNMA 30YR UMBS|FNMA4579|||United States|34594441|30055|30055|USD|ISIMBSTTL|3/1/2022|
7/16/2024|FNMA 30YR UMBS SUPER|FNFS5068|||United States|25974051|26543|26543|USD|ISIMBSTTL|6/1/2023|
7/16/2024|GNMA2 30YR 2022 PRODUCTION|G2MA8151|||United States|25044743|24198|24198|USD|ISIMBSTTL|7/1/2022|
7/16/2024|FNMA 30YR UMBS|FNMA4733|||United States|24962685|23963|23963|USD|ISIMBSTTL|8/1/2022|
7/16/2024|FNMA 30YR UMBS|FNCB5109|||United States|23349721|23374|23374|USD|ISIMBSTTL|10/1/2022|
7/16/2024|GNMA2 30YR 2021 PRODUCTION|G2MA7590|||United States|24007154|21303|21303|USD|ISIMBSTTL|9/1/2021|
7/16/2024|FNMA 30YR|FNAL9632|||United States|23446919|21182|21182|USD|ISIMBSTTL|12/1/2016|
7/16/2024|GNMA2 30YR 2020 PRODUCTION|G2BW4741|||United States|22324194|19184|19184|USD|ISIMBSTTL|9/1/2020|
7/16/2024|GNMA2 30YR 2023 PRODUCTION|G2MA8725|||United States|19062293|18800|18800|USD|ISIMBSTTL|3/1/2023|
7/16/2024|FNMA 30YR UMBS SUPER|FNFS0848|||United States|21539566|18799|18799|USD|ISIMBSTTL|2/1/2022|
7/16/2024|GNMA2 30YR 2022 PRODUCTION|G2MA8042|||United States|21499920|18404|18404|USD|ISIMBSTTL|5/1/2022|
7/16/2024|GNMA2 30YR 2022 PRODUCTION|G2MA8491|||United States|18296641|18351|18351|USD|ISIMBSTTL|12/1/2022|
7/16/2024|GNMA2 30YR 2023 PRODUCTION|G2MA9172|||United States|17995835|18195|18195|USD|ISIMBSTTL|9/1/2023|
7/16/2024|GNMA2 30YR 2022 PRODUCTION|G2MA7990|||United States|18908928|17779|17779|USD|ISIMBSTTL|4/1/2022|
7/16/2024|FHLMC 30YR UMBS SUPER|FRSD7521|||United States|20385810|17372|17372|USD|ISIMBSTTL|6/1/2020|
7/16/2024|FNMA 30YR|FNBM2007|||United States|18307636|17316|17316|USD|ISIMBSTTL|8/1/2018|
7/16/2024|FNMA 30YR UMBS SUPER|FNFM8441|||United States|20108703|16933|16933|USD|ISIMBSTTL|8/1/2021|
7/16/2024|UMBS  30YR TBA(REG A)|UM30|US01F0626899||United States|16225000|16629|16629|USD|ISIMBSTTL|8/1/2024|
7/16/2024|FNMA 30YR|FNMA3686|||United States|17988318|16423|16423|USD|ISIMBSTTL|5/1/2019|
7/16/2024|FNMA 30YR UMBS|FNCB3769|||United States|17848507|16189|16189|USD|ISIMBSTTL|5/1/2022|
7/16/2024|GNMA2 30YR TBA(REG C)|G230J|US21H0526861||United States|16075000|16116|16116|USD|ISIMBSTTL|8/1/2024|
7/16/2024|UMBS  30YR TBA(REG A)|UM30|US01F0226831||United States|19300000|16089|16089|USD|ISIMBSTTL|8/1/2024|
7/16/2024|FNMA 30YR UMBS|FNCB0805|||United States|20978327|15985|15985|USD|ISIMBSTTL|5/1/2021|
7/16/2024|FHLMC 30YR UMBS SUPER|FRSD8307|||United States|16100642|15810|15810|USD|ISIMBSTTL|2/1/2023|
7/16/2024|FNMA 30YR UMBS SUPER|FNFM3173|||United States|15365081|14303|14303|USD|ISIMBSTTL|5/1/2020|
7/16/2024|GNMA2 30YR 2022 PRODUCTION|G2MA8566|||United States|15444096|14132|14132|USD|ISIMBSTTL|1/1/2023|
7/16/2024|FNMA 30YR UMBS|FNMA4210|||United States|16710122|14051|14051|USD|ISIMBSTTL|11/1/2020|
7/16/2024|FNMA 30YR|FNCA0688|||United States|14893262|13854|13854|USD|ISIMBSTTL|10/1/2017|
7/16/2024|FNMA 30YR UMBS SUPER|FNFS3402|||United States|13895976|13698|13698|USD|ISIMBSTTL|12/1/2022|
7/16/2024|FNMA 15YR UMBS|FNMA4603|||United States|14753390|13512|13512|USD|ISIMBSTTL|4/1/2022|
7/16/2024|UMBS  30YR TBA(REG A)|UM30|US01F0606834||United States|13325000|13497|13497|USD|ISIMBSTTL|8/1/2024|
7/16/2024|FHLMC 30YR UMBS|FRRA3054|||United States|15957400|13312|13312|USD|ISIMBSTTL|6/1/2020|
7/16/2024|GNMA2 30YR TBA(REG C)|G230J|US21H0306827||United States|14525000|12891|12891|USD|ISIMBSTTL|8/1/2024|
7/16/2024|FNMA 15YR UMBS|FNMA4832|||United States|13041929|12493|12493|USD|ISIMBSTTL|11/1/2022|
7/16/2024|UMBS  30YR TBA(REG A)|UM30|US01F0526800||United States|11725000|11716|11716|USD|ISIMBSTTL|8/1/2024|
7/16/2024|GNMA2 30YR 2019 PRODUCTION|G2MA5930|||United States|12656660|11662|11662|USD|ISIMBSTTL|5/1/2019|
7/16/2024|FNMA 15YR UMBS SUPER|FNFM4262|||United States|12948974|11651|11651|USD|ISIMBSTTL|8/1/2020|
7/16/2024|UMBS  30YR TBA(REG A)|UM30|US01F0206874||United States|14550000|11630|11630|USD|ISIMBSTTL|8/1/2024|
7/16/2024|FNMA 30YR UMBS SUPER|FNFS3688|||United States|11522098|11560|11560|USD|ISIMBSTTL|1/1/2023|
7/16/2024|GNMA2 30YR 2024 PRODUCTION|G2MA9543|||United States|11075579|11297|11297|USD|ISIMBSTTL|3/1/2024|
7/16/2024|GNMA2 30YR 2022 PRODUCTION|G2MA8269|||United States|11336035|11192|11192|USD|ISIMBSTTL|9/1/2022|
7/16/2024|GNMA2 30YR TBA(REG C)|G230J|US21H0606895||United States|10450000|10568|10568|USD|ISIMBSTTL|8/1/2024|
7/16/2024|FHLMC 30YR UMBS SUPER|FRSD5616|||United States|10063561|10223|10223|USD|ISIMBSTTL|6/1/2024|
7/16/2024|FNMA 15YR UMBS|FNMA4278|||United States|11613835|10096|10096|USD|ISIMBSTTL|2/1/2021|
7/16/2024|GNMA2 30YR 2022 PRODUCTION|G2MA9425|||United States|9630108|9812|9812|USD|ISIMBSTTL|1/1/2024|
7/16/2024|FHLMC 15YR UMBS SUPER|FRSB8078|||United States|11099740|9677|9677|USD|ISIMBSTTL|11/1/2020|
7/16/2024|GNMA2 30YR 2016 PRODUCTION|G2MA3662|||United States|10700773|9624|9624|USD|ISIMBSTTL|5/1/2016|
7/16/2024|FHLMC 30YR UMBS SUPER|FRSD2724|||United States|9565684|9415|9415|USD|ISIMBSTTL|4/1/2023|
7/16/2024|FHLMC 30YR UMBS SUPER|FRSD8226|||United States|10335890|9327|9327|USD|ISIMBSTTL|6/1/2022|
7/16/2024|UMBS  30YR TBA(REG A)|UM30|US01F0306864||United States|10650000|9242|9242|USD|ISIMBSTTL|8/1/2024|
7/16/2024|FNMA 15YR UMBS SUPER|FNFS3327|||United States|10085825|9235|9235|USD|ISIMBSTTL|11/1/2022|
7/16/2024|FHLMC 30YR UMBS SUPER|FRSD1920|||United States|10004618|9134|9134|USD|ISIMBSTTL|11/1/2022|
7/16/2024|GNMA2 30YR TBA(REG C)|G230J|US21H0326882||United States|9888000|9054|9054|USD|ISIMBSTTL|8/1/2024|
7/16/2024|GNMA2 30YR TBA(REG C)|G230J|US21H0206837||United States|10950000|9041|9041|USD|ISIMBSTTL|8/1/2024|
7/16/2024|UMBS  30YR TBA(REG A)|UM30|US01F0326821||United States|9775000|8817|8817|USD|ISIMBSTTL|8/1/2024|
7/16/2024|FHLMC 30YR UMBS SUPER|FRSD2905|||United States|8777524|8778|8778|USD|ISIMBSTTL|5/1/2023|
7/16/2024|FNMA 30YR UMBS SUPER|FNFS2898|||United States|9113479|8768|8768|USD|ISIMBSTTL|9/1/2022|
7/16/2024|FHLMC 30YR UMBS SUPER|FRSD2890|||United States|8663609|8723|8723|USD|ISIMBSTTL|5/1/2023|
7/16/2024|GNMA2 30YR TBA(REG C)|G230J|US21H0506806||United States|8550000|8441|8441|USD|ISIMBSTTL|8/1/2024|
7/16/2024|FNMA 15YR UMBS|FNBV8771|||United States|8986660|8429|8429|USD|ISIMBSTTL|4/1/2022|
7/16/2024|FNMA 30YR UMBS|FNBV3013|||United States|10473714|8371|8371|USD|ISIMBSTTL|1/1/2022|
7/16/2024|FNMA 30YR UMBS SUPER|FNFM9693|||United States|10003108|8333|8333|USD|ISIMBSTTL|11/1/2021|
7/16/2024|FHLMC 30YR UMBS SUPER|FRSD4169|||United States|8081349|8324|8324|USD|ISIMBSTTL|10/1/2023|
7/16/2024|FHLMC 30YR UMBS|FRRA8212|||United States|8173651|8260|8260|USD|ISIMBSTTL|11/1/2022|
7/16/2024|FNMA 30YR UMBS|FNBQ2814|||United States|9414078|7962|7962|USD|ISIMBSTTL|9/1/2020|
7/16/2024|FNMA 30YR UMBS|FNCB4216|||United States|8032827|7917|7917|USD|ISIMBSTTL|7/1/2022|
7/16/2024|FNMA 30YR UMBS SUPER|FNFS1877|||United States|9076574|7878|7878|USD|ISIMBSTTL|5/1/2022|
7/16/2024|FHLMC 30YR UMBS SUPER|FRSD7537|||United States|9683864|7848|7848|USD|ISIMBSTTL|3/1/2021|
7/16/2024|FNMA 30YR UMBS SUPER|FNFM6554|||United States|9657574|7801|7801|USD|ISIMBSTTL|3/1/2021|
7/16/2024|GNMA2 30YR 2017 PRODUCTION|G2785043|||United States|8647911|7764|7764|USD|ISIMBSTTL|6/1/2020|
7/16/2024|FHLMC 30YR UMBS SUPER|FRSD1424|||United States|8285773|7742|7742|USD|ISIMBSTTL|7/1/2022|
7/16/2024|FHLMC 30YR UMBS SUPER|FRSD1488|||United States|8257252|7706|7706|USD|ISIMBSTTL|8/1/2022|
7/16/2024|FHLMC 30YR UMBS SUPER|FRSD8267|||United States|7804190|7682|7682|USD|ISIMBSTTL|10/1/2022|
7/16/2024|FHLMC 30YR UMBS|FRRA9862|||United States|7392848|7656|7656|USD|ISIMBSTTL|9/1/2023|
7/16/2024|FHLMC 30YR UMBS SUPER|FRSD8120|||United States|9942627|7582|7582|USD|ISIMBSTTL|12/1/2020|
7/16/2024|FNMA 30YR UMBS SUPER|FNFS2426|||United States|8243164|7459|7459|USD|ISIMBSTTL|7/1/2022|
7/16/2024|GNMA2 30YR 2023 PRODUCTION|G2MA8726|||United States|7399131|7417|7417|USD|ISIMBSTTL|3/1/2023|
7/16/2024|UMBS  30YR TBA(REG A)|UM30|US01F0506844||United States|7525000|7388|7388|USD|ISIMBSTTL|8/1/2024|
7/16/2024|FNMA 30YR UMBS|FNCB4831|||United States|7684167|7381|7381|USD|ISIMBSTTL|9/1/2022|
7/16/2024|GNMA2 30YR 2022 PRODUCTION|G2MA8148|||United States|8221811|7288|7288|USD|ISIMBSTTL|7/1/2022|
7/16/2024|GNMA2 30YR TBA(REG C)|G230J|US21H0406817||United States|7425000|6987|6987|USD|ISIMBSTTL|8/1/2024|
7/16/2024|UMBS  15YR TBA(REG B)|UM15|US01F0124861||United States|8000000|6950|6950|USD|ISIMBSTTL|8/1/2024|
7/16/2024|FNMA 30YR UMBS|FNCB7341|||United States|6741320|6856|6856|USD|ISIMBSTTL|9/1/2023|
7/16/2024|FHLMC 30YR UMBS|FRRA4652|||United States|8479528|6844|6844|USD|ISIMBSTTL|2/1/2021|
7/16/2024|FHLMC 15YR UMBS SUPER|FRSB8054|||United States|7161973|6774|6774|USD|ISIMBSTTL|6/1/2020|
7/16/2024|GNMA2 30YR 2017 PRODUCTION|G2MA4653|||United States|6716061|6407|6407|USD|ISIMBSTTL|8/1/2017|
7/16/2024|GNMA2 30YR 2023 PRODUCTION|G2MA8799|||United States|6523755|6292|6292|USD|ISIMBSTTL|4/1/2023|
7/16/2024|FHLMC 30YR UMBS|FRQA2226|||United States|7038615|6284|6284|USD|ISIMBSTTL|8/1/2019|
7/16/2024|FNMA 30YR UMBS|FNCA4109|||United States|7103755|6272|6272|USD|ISIMBSTTL|8/1/2019|
7/16/2024|FHLMC 30YR UMBS SUPER|FRSD1683|||United States|6468000|6240|6240|USD|ISIMBSTTL|9/1/2022|
7/16/2024|FHLMC 30YR UMBS|FRRJ0322|||United States|5867743|6046|6046|USD|ISIMBSTTL|11/1/2023|
7/16/2024|FGOLD 30YR 2016 PRODUCTION|FGG08697|||United States|6568282|5850|5850|USD|ISIMBSTTL|3/1/2016|
7/16/2024|GNMA2 30YR 2022 PRODUCTION|G2MA7935|||United States|7018569|5786|5786|USD|ISIMBSTTL|3/1/2022|
7/16/2024|UMBS  30YR TBA(REG A)|UM30|US01F0426811||United States|5975000|5729|5729|USD|ISIMBSTTL|8/1/2024|
7/16/2024|FNMA 30YR UMBS|FNCB7277|||United States|5538697|5729|5729|USD|ISIMBSTTL|9/1/2023|
7/16/2024|GNMA2 30YR 2017 PRODUCTION|G2MA4321|||United States|6094048|5635|5635|USD|ISIMBSTTL|3/1/2017|
7/16/2024|FHLMC 30YR UMBS|FRRA7933|||United States|5417902|5366|5366|USD|ISIMBSTTL|9/1/2022|
7/16/2024|FNMA 30YR UMBS SUPER|FNFS5273|||United States|5223457|5361|5361|USD|ISIMBSTTL|7/1/2023|
7/16/2024|FNMA 30YR UMBS SUPER|FNFM1318|||United States|5615084|5305|5305|USD|ISIMBSTTL|7/1/2019|
7/16/2024|FHLMC 15YR UMBS SUPER|FRSB8500|||United States|5719127|5284|5284|USD|ISIMBSTTL|6/1/2020|
7/16/2024|FNMA 30YR UMBS SUPER|FNFM7686|||United States|5946285|5219|5219|USD|ISIMBSTTL|6/1/2021|
7/16/2024|FHLMC 30YR UMBS SUPER|FRSD2215|||United States|5524794|5194|5194|USD|ISIMBSTTL|1/1/2023|
7/16/2024|FHLMC 30YR UMBS SUPER|FRSD2606|||United States|5323810|5168|5168|USD|ISIMBSTTL|3/1/2023|
7/16/2024|GNMA2 30YR 2015 PRODUCTION|G2MA3310|||United States|5528386|5134|5134|USD|ISIMBSTTL|12/1/2015|
7/16/2024|FNMA 30YR UMBS|FNCB0819|||United States|6265661|5057|5057|USD|ISIMBSTTL|5/1/2021|
7/16/2024|GNMA2 30YR TBA(REG C)|G230J|US21H0426872||United States|5150000|4973|4973|USD|ISIMBSTTL|8/1/2024|
7/16/2024|FHLMC 15YR UMBS SUPER|FRSB8506|||United States|5217403|4713|4713|USD|ISIMBSTTL|1/1/2021|
7/16/2024|FNMA 30YR UMBS SUPER|FNFM4226|||United States|5353066|4535|4535|USD|ISIMBSTTL|8/1/2020|
7/16/2024|FNMA 30YR UMBS|FNCB3350|||United States|5365099|4519|4519|USD|ISIMBSTTL|3/1/2022|
7/16/2024|FNMA 15YR UMBS|FNMA5099|||United States|4601989|4481|4481|USD|ISIMBSTTL|6/1/2023|
7/16/2024|FHLMC 30YR UMBS SUPER|FRSD2046|||United States|4374049|4409|4409|USD|ISIMBSTTL|12/1/2022|
7/16/2024|FNMA 15YR UMBS|FNMA4566|||United States|4896866|4248|4248|USD|ISIMBSTTL|2/1/2022|
7/16/2024|FHLMC 30YR UMBS SUPER|FRSD4370|||United States|4100239|4240|4240|USD|ISIMBSTTL|11/1/2023|
7/16/2024|FNMA 30YR UMBS|FNBO5032|||United States|4703350|4147|4147|USD|ISIMBSTTL|12/1/2019|
7/16/2024|GNMA2 30YR 2012 PRODUCTION|G2MA0624|||United States|4557289|4146|4146|USD|ISIMBSTTL|12/1/2012|
7/16/2024|FHLMC 30YR UMBS|FRRJ0530|||United States|4033289|4143|4143|USD|ISIMBSTTL|12/1/2023|
7/16/2024|FHLMC 15YR UMBS SUPER|FRSB8197|||United States|4232530|4125|4125|USD|ISIMBSTTL|11/1/2022|
7/16/2024|FHLMC 30YR UMBS SUPER|FRSD1565|||United States|4605740|4026|4026|USD|ISIMBSTTL|8/1/2022|
7/16/2024|FNMA 30YR UMBS SUPER|FNFS3961|||United States|4388289|4021|4021|USD|ISIMBSTTL|2/1/2023|
7/16/2024|FHLMC 30YR UMBS|FRRA9632|||United States|3855542|3933|3933|USD|ISIMBSTTL|8/1/2023|
7/16/2024|FHLMC 30YR UMBS|FRRA4250|||United States|4822153|3917|3917|USD|ISIMBSTTL|12/1/2020|
7/16/2024|FNMA 30YR UMBS|FNCB8342|||United States|3794937|3862|3862|USD|ISIMBSTTL|3/1/2024|
7/16/2024|GNMA 30YR PLATINUM|GN784798|US3622AAGF54|3622AAGF5|United States|4318265|3858|3858|USD|ISIMBSTTL|8/1/2019|
7/16/2024|FHLMC 30YR UMBS|FRQI4592|||United States|3854733|3854|3854|USD|ISIMBSTTL|4/1/2024|
7/16/2024|FHLMC 15YR UMBS SUPER|FRSB8125|||United States|4075529|3833|3833|USD|ISIMBSTTL|7/1/2021|
7/16/2024|FHLMC 30YR UMBS|FRRA3022|||United States|4545972|3794|3794|USD|ISIMBSTTL|6/1/2020|
7/16/2024|FHLMC 30YR UMBS SUPER|FRSD5060|||United States|3711001|3721|3721|USD|ISIMBSTTL|3/1/2024|
7/16/2024|FNMA 40YR 4.0% REPERFORMING|FNBF0171|||United States|3911750|3654|3654|USD|ISIMBSTTL|8/1/2017|
7/16/2024|GNMA2 30YR 2020 PRODUCTION|G2MA6764|||United States|4382494|3621|3621|USD|ISIMBSTTL|7/1/2020|
7/16/2024|FNMA 30YR UMBS|FNCB2667|||United States|4053252|3517|3517|USD|ISIMBSTTL|12/1/2021|
7/16/2024|FHLMC 30YR UMBS|FRRA5436|||United States|4362904|3505|3505|USD|ISIMBSTTL|6/1/2021|
7/16/2024|GNMA2 30YR 2019 PRODUCTION|G2MA6411|||United States|3660529|3480|3480|USD|ISIMBSTTL|1/1/2020|
7/16/2024|FNMA 30YR UMBS|FNCB7803|||United States|3347574|3456|3456|USD|ISIMBSTTL|12/1/2023|
7/16/2024|FHLMC 30YR UMBS SUPER|FRSD7557|||United States|3470142|3362|3362|USD|ISIMBSTTL|12/1/2022|
7/16/2024|FHLMC 30YR UMBS SUPER|FRSD7560|||United States|3562012|3359|3359|USD|ISIMBSTTL|3/1/2023|
7/16/2024|FHLMC 30YR UMBS SUPER|FRSD1310|||United States|3525059|3356|3356|USD|ISIMBSTTL|7/1/2022|
7/16/2024|FGOLD 30YR 2015 PRODUCTION|FGQ45094|||United States|3729833|3334|3334|USD|ISIMBSTTL|12/1/2016|
7/16/2024|FNMA 30YR UMBS SUPER|FNFS1227|||United States|3761002|3305|3305|USD|ISIMBSTTL|3/1/2022|
7/16/2024|UMBS  15YR TBA(REG B)|UM15|US01F0404875||United States|3350000|3264|3264|USD|ISIMBSTTL|8/1/2024|
7/16/2024|FGOLD 15YR 2017 PRODUCTION|FGJ38270|||United States|3480737|3264|3264|USD|ISIMBSTTL|12/1/2017|
7/16/2024|FHLMC 30YR UMBS|FRRA4737|||United States|3978402|3209|3209|USD|ISIMBSTTL|2/1/2021|
7/16/2024|GNMA2 30YR TBA(REG C)|G230J|US21H0626851||United States|3137824|3197|3197|USD|ISIMBSTTL|8/1/2024|
7/16/2024|FNMA 15YR|FNBC4777|||United States|3361988|3163|3163|USD|ISIMBSTTL|10/1/2016|
7/16/2024|GNMA2 30YR 2024 PRODUCTION|G2MA9726|||United States|3096713|3131|3131|USD|ISIMBSTTL|6/1/2024|
7/16/2024|FNMA 30YR|FNCA2493|||United States|3203858|3119|3119|USD|ISIMBSTTL|9/1/2018|
7/16/2024|FNMA 20YR|FNMA2259|||United States|3234334|3031|3031|USD|ISIMBSTTL|4/1/2015|
7/16/2024|GNMA2 30YR TBA(REG C)|G230J|US21H0226892||United States|3500000|2998|2998|USD|ISIMBSTTL|8/1/2024|
7/16/2024|FNMA 30YR UMBS SUPER|FNFS1473|||United States|3260874|2985|2985|USD|ISIMBSTTL|4/1/2022|
7/16/2024|FHLMC 30YR UMBS|FRQC2070|||United States|3652736|2957|2957|USD|ISIMBSTTL|5/1/2021|
7/16/2024|FNMA 30YR UMBS|FNCB5453|||United States|2795040|2833|2833|USD|ISIMBSTTL|12/1/2022|
7/16/2024|FNMA 15YR UMBS|FNMA3864|||United States|3082341|2832|2832|USD|ISIMBSTTL|11/1/2019|
7/16/2024|FHLMC 15YR UMBS|FRRC1598|||United States|3052853|2754|2754|USD|ISIMBSTTL|9/1/2020|
7/16/2024|FGOLD 30YR 3% W2D 2016|FGG08732|||United States|3092160|2751|2751|USD|ISIMBSTTL|10/1/2016|
7/16/2024|FHLMC 30YR UMBS SUPER|FRSD3148|||United States|2717089|2684|2684|USD|ISIMBSTTL|6/1/2023|
7/16/2024|FNMA 30YR|FNBM5274|||United States|2818039|2680|2680|USD|ISIMBSTTL|12/1/2018|
7/16/2024|GNMA2 30YR 2016 PRODUCTION|G2MA4127|||United States|2831378|2623|2623|USD|ISIMBSTTL|12/1/2016|
7/16/2024|GNMA2 30YR 2018 PRODUCTION|G2MA5137|||United States|2691052|2562|2562|USD|ISIMBSTTL|4/1/2018|
7/16/2024|GNMA2 30YR 2012 PRODUCTION|G2MA0534|||United States|2734716|2560|2560|USD|ISIMBSTTL|11/1/2012|
7/16/2024|FNMA 30YR UMBS|FNCB2410|||United States|3028849|2548|2548|USD|ISIMBSTTL|11/1/2021|
7/16/2024|FHLMC 30YR UMBS|FRRA6959|||United States|3009238|2528|2528|USD|ISIMBSTTL|2/1/2022|
7/16/2024|FHLMC 30YR UMBS|FRRJ1091|||United States|2424040|2500|2500|USD|ISIMBSTTL|3/1/2024|
7/16/2024|FNMA 15YR UMBS|FNCA5635|||United States|2609219|2452|2452|USD|ISIMBSTTL|4/1/2020|
7/16/2024|FNMA 30YR|FNMA2771|||United States|2728297|2424|2424|USD|ISIMBSTTL|9/1/2016|
7/16/2024|FHLMC 30YR UMBS|FRRA9630|||United States|2350765|2405|2405|USD|ISIMBSTTL|8/1/2023|
7/16/2024|FHLMC 30YR UMBS MIRROR|FRZT1858|||United States|2451050|2398|2398|USD|ISIMBSTTL|3/1/2019|
7/16/2024|FHLMC 30YR UMBS|FRRA3935|||United States|2828907|2392|2392|USD|ISIMBSTTL|10/1/2020|
7/16/2024|FNMA  30YR|FN890812|||United States|2578160|2380|2380|USD|ISIMBSTTL|12/1/2017|
7/16/2024|FNMA 30YR|FNBM5273|||United States|2489500|2366|2366|USD|ISIMBSTTL|12/1/2018|
7/16/2024|FNMA 30YR|FNBM3204|||United States|2550107|2365|2365|USD|ISIMBSTTL|12/1/2017|
7/16/2024|FHLMC 15YR UMBS|FRRC2443|||United States|2497121|2287|2287|USD|ISIMBSTTL|12/1/2021|
7/16/2024|GNMA2 30YR 2019 PRODUCTION|G2MA6038|||United States|2550687|2279|2279|USD|ISIMBSTTL|7/1/2019|
7/16/2024|FNMA 30YR UMBS|FNCB4835|||United States|2247873|2221|2221|USD|ISIMBSTTL|9/1/2022|
7/16/2024|UMBS  15YR TBA(REG B)|UM15|US01F0224851||United States|2400000|2199|2199|USD|ISIMBSTTL|8/1/2024|
7/16/2024|FNMA 30YR|FNBM3528|||United States|2398873|2194|2194|USD|ISIMBSTTL|2/1/2018|
