ASOF_DATE|NAME|TICKER|ISIN|CUSIP|COUNTRY|POSITION_AMOUNT|MARKET_VALUE_IN_THOUSANDS|LOCAL_MARKET_VALUE_IN_THOUSANDS|CURRENCY|PORTFOLIO_TICKER|Issue_Date
7/16/2024|BLK LEAF FUND AGENCY ACC T0 EUR|ICSEALD|IE00B9346255||Ireland|1222336|127096|127096|EUR|ISERNETTL|4/25/2013|
7/16/2024|ELECTRICITE DE FRANCE SA MTN RegS|EDF|FR0010800540||France|18700000|19442|19442|EUR|ISERNETTL|9/11/2009|
7/16/2024|TORONTO-DOMINION BANK/THE MTN RegS|TD|XS2577740157||Canada|17900000|18110|18110|EUR|ISERNETTL|1/20/2023|
7/16/2024|HSBC HOLDINGS PLC          RegS|HSBC|XS1485597329||United Kingdom|17595000|17652|17652|EUR|ISERNETTL|9/6/2016|
7/16/2024|SOCIETE GENERALE SA MTN RegS|SOCGEN|FR001400F315||France|17300000|17327|17327|EUR|ISERNETTL|1/13/2023|
7/16/2024|GOLDMAN SACHS GROUP INC/THE MTN RegS|GS|XS2149207354||United States|16924000|17055|17055|EUR|ISERNETTL|3/27/2020|
7/16/2024|BANCO SANTANDER SA MTN RegS|SANTAN|XS2575952341||Spain|16900000|16936|16936|EUR|ISERNETTL|1/16/2023|
7/16/2024|ASSICURAZIONI GENERALI SPA MTN RegS|ASSGEN|XS0452314536||Italy|16198000|16902|16902|EUR|ISERNETTL|9/16/2009|
7/16/2024|SOCIETE GENERALE SA MTN RegS|SOCGEN|FR001400N9V5||France|16100000|16310|16310|EUR|ISERNETTL|1/19/2024|
7/16/2024|INTESA SANPAOLO SPA MTN RegS|ISPIM|XS2719281227||Italy|15575000|15788|15788|EUR|ISERNETTL|11/16/2023|
7/16/2024|ROYAL BANK OF CANADA MTN RegS|RY|XS2577030708||Canada|15350000|15536|15536|EUR|ISERNETTL|1/17/2023|
7/16/2024|CREDIT AGRICOLE SA MTN RegS|ACAFP|FR001400GDG7||France|15100000|15186|15186|EUR|ISERNETTL|3/7/2023|
7/16/2024|NATWEST MARKETS PLC MTN RegS|NWG|XS2745115597||United Kingdom|14550000|14620|14620|EUR|ISERNETTL|1/9/2024|
7/16/2024|BANQUE FEDERATIVE DU CREDIT MUTUEL MTN RegS|BFCM|FR0014009A50||France|14500000|14202|14202|EUR|ISERNETTL|3/23/2022|
7/16/2024|BANQUE FEDERATIVE DU CREDIT MUTUEL MTN RegS|BFCM|FR0014006XE5||France|14200000|13865|13865|EUR|ISERNETTL|12/7/2021|
7/16/2024|INTESA SANPAOLO SPA MTN RegS|ISPIM|XS2597970800||Italy|13525000|13605|13605|EUR|ISERNETTL|3/17/2023|
7/16/2024|UBS GROUP AG MTN RegS|UBS|CH0591979635||Switzerland|13500000|13536|13536|EUR|ISERNETTL|1/18/2021|
7/16/2024|AUSTRALIA AND NEW ZEALAND BANKING MTN RegS|ANZ|XS2822525205||Australia|13300000|13384|13384|EUR|ISERNETTL|5/21/2024|
7/16/2024|BANK OF NOVA SCOTIA MTN RegS|BNS|XS2618508340||Canada|13225000|13370|13370|EUR|ISERNETTL|5/4/2023|
7/16/2024|LANDESBANK BADEN-WUERTTEMBERG|LBBW|DE000LB39BG3||Germany|13000000|13106|13106|EUR|ISERNETTL|2/9/2024|
