ASOF_DATE|NAME|TICKER|ISIN|CUSIP|COUNTRY|POSITION_AMOUNT|MARKET_VALUE_IN_THOUSANDS|LOCAL_MARKET_VALUE_IN_THOUSANDS|CURRENCY|PORTFOLIO_TICKER|Issue_Date
7/16/2024|TREASURY NOTE (OLD)|TNOTE|US91282CJZ59|91282CJZ5|United States|16014000|16076|16076|USD|ISIGOVTTL|2/15/2024|
7/16/2024|TREASURY NOTE (2OLD)|TNOTE|US91282CJJ18|91282CJJ1|United States|15277000|15787|15787|USD|ISIGOVTTL|11/15/2023|
7/16/2024|TREASURY NOTE|TNOTE|US91282CHT18|91282CHT1|United States|14959000|14879|14879|USD|ISIGOVTTL|8/15/2023|
7/16/2024|TREASURY NOTE|TNOTE|US91282CEP23|91282CEP2|United States|14366800|13229|13229|USD|ISIGOVTTL|5/16/2022|
7/16/2024|TREASURY NOTE|TNOTE|US91282CGM73|91282CGM7|United States|13485000|13050|13050|USD|ISIGOVTTL|2/15/2023|
7/16/2024|TREASURY NOTE|TNOTE|US91282CHC82|91282CHC8|United States|13585000|12883|12883|USD|ISIGOVTTL|5/15/2023|
7/16/2024|TREASURY NOTE|TNOTE|US91282CAV37|91282CAV3|United States|15217500|12529|12529|USD|ISIGOVTTL|11/16/2020|
7/16/2024|TREASURY NOTE|TNOTE|US91282CFV81|91282CFV8|United States|12360000|12434|12434|USD|ISIGOVTTL|11/15/2022|
7/16/2024|TREASURY NOTE|TNOTE|US91282CFF32|91282CFF3|United States|13491000|12366|12366|USD|ISIGOVTTL|8/15/2022|
7/16/2024|TREASURY NOTE|TNOTE|US91282CBL46|91282CBL4|United States|14732000|12308|12308|USD|ISIGOVTTL|2/16/2021|
7/16/2024|TREASURY NOTE|TNOTE|US91282CDY49|91282CDY4|United States|14212600|12252|12252|USD|ISIGOVTTL|2/15/2022|
7/16/2024|TREASURY NOTE|TNOTE|US91282CCS89|91282CCS8|United States|14747000|12248|12248|USD|ISIGOVTTL|8/16/2021|
7/16/2024|US TREASURY N/B|TNOTE|US91282CAE12|91282CAE1|United States|14568000|11900|11900|USD|ISIGOVTTL|8/17/2020|
7/16/2024|TREASURY NOTE|TNOTE|US91282CCB54|91282CCB5|United States|13410000|11479|11479|USD|ISIGOVTTL|5/17/2021|
7/16/2024|TREASURY NOTE|TNOTE|US91282CDJ71|91282CDJ7|United States|13411100|11127|11127|USD|ISIGOVTTL|11/15/2021|
7/16/2024|TREASURY NOTE (2OLD)|TNOTE|US91282CKK61|91282CKK6|United States|9115000|9265|9265|USD|ISIGOVTTL|4/30/2024|
7/16/2024|TREASURY BOND (2OLD)|TBOND|US912810TV08|912810TV0|United States|8616000|9218|9218|USD|ISIGOVTTL|11/15/2023|
7/16/2024|FRANCE (REPUBLIC OF)       RegS|FRTR|FR0011883966||France|8552000|9168|8428|EUR|ISIGOVTTL|5/6/2014|
7/16/2024|FRANCE (REPUBLIC OF)       RegS|FRTR|FR0013286192||France|9087000|9160|8420|EUR|ISIGOVTTL|10/9/2017|
7/16/2024|TREASURY NOTE|TNOTE|US912828ZQ64|912828ZQ6|United States|11083700|9111|9111|USD|ISIGOVTTL|5/15/2020|
7/16/2024|TREASURY NOTE|TNOTE|US912828Z781|912828Z78|United States|9619000|9046|9046|USD|ISIGOVTTL|1/31/2020|
7/16/2024|FRANCE (REPUBLIC OF)       RegS|FRTR|FR0012993103||France|8879000|8871|8154|EUR|ISIGOVTTL|10/5/2015|
7/16/2024|TREASURY NOTE|TNOTE|US91282CKH33|91282CKH3|United States|8716000|8827|8827|USD|ISIGOVTTL|4/1/2024|
7/16/2024|TREASURY NOTE|TNOTE|US91282CEY30|91282CEY3|United States|8951000|8791|8791|USD|ISIGOVTTL|7/15/2022|
7/16/2024|TREASURY NOTE|TNOTE|US91282CJV46|91282CJV4|United States|8652000|8775|8775|USD|ISIGOVTTL|1/31/2024|
7/16/2024|TREASURY NOTE (OTR)|TNOTE|US91282CKQ32|91282CKQ3|United States|8499000|8705|8705|USD|ISIGOVTTL|5/15/2024|
7/16/2024|TREASURY NOTE|TNOTE|US9128284N73|9128284N7|United States|9011000|8646|8646|USD|ISIGOVTTL|5/15/2018|
7/16/2024|TREASURY NOTE|TNOTE|US91282CJW29|91282CJW2|United States|8403000|8523|8523|USD|ISIGOVTTL|1/31/2024|
7/16/2024|FRANCE (REPUBLIC OF)       RegS|FRTR|FR0013341682||France|8369000|8383|7705|EUR|ISIGOVTTL|6/11/2018|
7/16/2024|TREASURY NOTE|TNOTE|US91282CKB62|91282CKB6|United States|8217000|8366|8366|USD|ISIGOVTTL|2/29/2024|
7/16/2024|TREASURY NOTE|TNOTE|US9128283W81|9128283W8|United States|8626000|8315|8315|USD|ISIGOVTTL|2/15/2018|
7/16/2024|TREASURY BOND|TBOND|US912810TT51|912810TT5|United States|8500000|8281|8281|USD|ISIGOVTTL|8/15/2023|
7/16/2024|FRANCE (REPUBLIC OF)       RegS|FRTR|FR0013407236||France|8434000|8223|7559|EUR|ISIGOVTTL|3/11/2019|
7/16/2024|TREASURY NOTE|TNOTE|US91282CKG59|91282CKG5|United States|8115000|8223|8223|USD|ISIGOVTTL|4/1/2024|
7/16/2024|FRANCE (REPUBLIC OF)       RegS|FRTR|FR001400HI98||France|7417000|8121|7465|EUR|ISIGOVTTL|4/24/2023|
7/16/2024|TREASURY NOTE|TNOTE|US91282CKD29|91282CKD2|United States|7930000|8111|8111|USD|ISIGOVTTL|2/29/2024|
7/16/2024|TREASURY NOTE|TNOTE|US91282CJS17|91282CJS1|United States|8117000|8086|8086|USD|ISIGOVTTL|1/2/2024|
7/16/2024|TREASURY NOTE|TNOTE|US91282CKJ98|91282CKJ9|United States|7932000|8073|8073|USD|ISIGOVTTL|4/15/2024|
7/16/2024|TREASURY NOTE|TNOTE|US91282CBP59|91282CBP5|United States|8899000|8036|8036|USD|ISIGOVTTL|3/1/2021|
7/16/2024|TREASURY NOTE|TNOTE|US91282CBQ33|91282CBQ3|United States|8359000|7847|7847|USD|ISIGOVTTL|3/1/2021|
7/16/2024|TREASURY NOTE|TNOTE|US9128284V99|9128284V9|United States|8113000|7825|7825|USD|ISIGOVTTL|8/15/2018|
7/16/2024|TREASURY NOTE|TNOTE|US91282CBH34|91282CBH3|United States|8328000|7823|7823|USD|ISIGOVTTL|2/1/2021|
7/16/2024|TREASURY NOTE|TNOTE|US91282CCE93|91282CCE9|United States|8665000|7788|7788|USD|ISIGOVTTL|6/1/2021|
7/16/2024|TREASURY BOND (OLD)|TBOND|US912810TX63|912810TX6|United States|7802000|7775|7775|USD|ISIGOVTTL|2/15/2024|
