ASOF_DATE|NAME|TICKER|ISIN|CUSIP|COUNTRY|POSITION_AMOUNT|MARKET_VALUE_IN_THOUSANDS|LOCAL_MARKET_VALUE_IN_THOUSANDS|CURRENCY|PORTFOLIO_TICKER|Issue_Date
6/28/2024|BLK ICS USD LEAF AGENCY DIST||IE00BK8MB266||Ireland|398211|39838|39838|USD|ISERNDTTL|7/24/2019|
6/28/2024|WELLS FARGO & COMPANY MTN|WFC|US94974BGH78||United States|9835000|9777|9777|USD|ISERNDTTL|2/19/2015|
6/28/2024|UBS GROUP AG|UBS|US902613AX64||Switzerland|9775000|9732|9732|USD|ISERNDTTL|1/14/2016|
6/28/2024|ABBVIE INC|ABBV|US00287YAQ26||United States|9700000|9584|9584|USD|ISERNDTTL|5/14/2015|
6/28/2024|BOEING CO|BA|US097023CT04|097023CT0|United States|9475000|9446|9446|USD|ISERNDTTL|5/4/2020|
6/28/2024|MITSUBISHI UFJ FINANCIAL GROUP INC|MUFG|US606822BN36|606822BN3|Japan|9480000|9348|9348|USD|ISERNDTTL|2/25/2020|
6/28/2024|HCA INC|HCA|US404119BR91|404119BR9|United States|9150000|9320|9320|USD|ISERNDTTL|1/16/2015|
6/28/2024|MORGAN STANLEY MTN|MS|US61747YEB74|61747YEB7|United States|9069000|9174|9174|USD|ISERNDTTL|7/20/2021|
6/28/2024|GOLDMAN SACHS GROUP INC/THE|GS|US38141GXJ83|38141GXJ8|United States|9172000|9104|9104|USD|ISERNDTTL|3/30/2020|
6/28/2024|T-MOBILE USA INC|TMUS|US87264ABB08|87264ABB0|United States|8925000|8834|8834|USD|ISERNDTTL|5/21/2021|
6/28/2024|ORACLE CORPORATION|ORCL|US68389XBT19|68389XBT1|United States|8893000|8740|8740|USD|ISERNDTTL|4/1/2020|
6/28/2024|ABBVIE INC|ABBV|US00287YBZ16|00287YBZ1|United States|8776000|8700|8700|USD|ISERNDTTL|11/17/2020|
6/28/2024|JPMORGAN CHASE & CO|JPM|US46625HJY71||United States|8599000|8667|8667|USD|ISERNDTTL|9/10/2014|
6/28/2024|JPMORGAN CHASE & CO|JPM|US46625HKC33||United States|8195000|8193|8193|USD|ISERNDTTL|1/23/2015|
6/28/2024|AMGEN INC|AMGN|US031162DM91|031162DM9|United States|7855000|7970|7970|USD|ISERNDTTL|3/2/2023|
6/28/2024|MORGAN STANLEY MTN|MS|US61761JVL06|61761JVL0|United States|7916000|7921|7921|USD|ISERNDTTL|10/23/2014|
6/28/2024|PFIZER INVESTMENT ENTERPRISES PTE|PFE|US716973AA02|716973AA0|United States|7775000|7760|7760|USD|ISERNDTTL|5/19/2023|
6/28/2024|ABBVIE INC|ABBV|US00287YCX58||United States|7746000|7736|7736|USD|ISERNDTTL|11/17/2020|
6/28/2024|BANK OF AMERICA CORP MTN|BAC|US06051GFH74||United States|7428000|7515|7515|USD|ISERNDTTL|8/26/2014|
6/28/2024|MERCK & CO INC|MRK|US58933YAR62|58933YAR6|United States|7420000|7384|7384|USD|ISERNDTTL|2/10/2015|
6/28/2024|UBS AG (NEW YORK BRANCH) MTN|UBS|US22546QAP28||Switzerland|7188000|7236|7236|USD|ISERNDTTL|9/9/2014|
