ASOF_DATE|NAME|TICKER|ISIN|CUSIP|COUNTRY|POSITION_AMOUNT|MARKET_VALUE_IN_THOUSANDS|LOCAL_MARKET_VALUE_IN_THOUSANDS|CURRENCY|PORTFOLIO_TICKER|Issue_Date
6/28/2024|BLK LEAF FUND AGENCY ACC T0 EUR|ICSEALD|IE00B9346255||Ireland|4865|505|505|EUR|ISHYEUTTL|4/25/2013|
6/28/2024|ELECTRICITE DE FRANCE SA MTN RegS|EDF|FR0011697028||France|300000|304|304|EUR|ISHYEUTTL|1/22/2014|
6/28/2024|EDP ENERGIAS DE PORTUGAL SA NC5.5 RegS|EDPPL|PTEDPXOM0021||Portugal|300000|277|277|EUR|ISHYEUTTL|9/14/2021|
6/28/2024|MUNDYS SPA MTN RegS|ATLIM|XS1645722262||Italy|250000|237|237|EUR|ISHYEUTTL|7/13/2017|
6/28/2024|BPER BANCA SPA MTN RegS|BPEIM|XS2534908889||Italy|200000|234|234|EUR|ISHYEUTTL|9/20/2022|
6/28/2024|TEVA PHARMACEUTICAL FINANCE NETHER|TEVA|XS2592804434||Israel|200000|225|225|EUR|ISHYEUTTL|3/9/2023|
6/28/2024|ELECTRICITE DE FRANCE SA MTN RegS|EDF|FR001400EFQ6||France|200000|222|222|EUR|ISHYEUTTL|12/6/2022|
6/28/2024|TELECOM ITALIA FINANCE SA MTN RegS|TITIM|XS0161100515||Italy|186000|222|222|EUR|ISHYEUTTL|1/24/2003|
6/28/2024|INTESA SANPAOLO SPA MTN RegS|ISPIM|XS2589361240||Italy|200000|214|214|EUR|ISHYEUTTL|2/20/2023|
6/28/2024|BAYER AG NC8.25            RegS|BAYNGR|XS2684846806||Germany|200000|213|213|EUR|ISHYEUTTL|9/25/2023|
6/28/2024|TELEFONICA EUROPE BV       RegS|TELEFO|XS2755535577||Spain|200000|208|208|EUR|ISHYEUTTL|3/15/2024|
6/28/2024|UNICREDIT SPA MTN RegS|UCGIM|IT0005580102||Italy|200000|208|208|EUR|ISHYEUTTL|1/16/2024|
6/28/2024|VALEO SE MTN RegS|FRFP|FR001400EA16||France|200000|207|207|EUR|ISHYEUTTL|11/28/2022|
6/28/2024|LORCA TELECOM BONDCO SAU   RegS|LORCAT|XS2809217263||Spain|200000|207|207|EUR|ISHYEUTTL|4/30/2024|
6/28/2024|INTESA SANPAOLO SPA MTN RegS|ISPIM|XS1109765005||Italy|200000|206|206|EUR|ISHYEUTTL|9/15/2014|
