ASOF_DATE|NAME|TICKER|ISIN|CUSIP|COUNTRY|POSITION_AMOUNT|MARKET_VALUE_IN_THOUSANDS|LOCAL_MARKET_VALUE_IN_THOUSANDS|CURRENCY|PORTFOLIO_TICKER|Issue_Date
6/28/2024|BLK ICS STER LEAF AGENCY DIST|BRLEAAD|IE00BK8M8R05||Ireland|7264|726|726|GBP|ISISXFTTL|7/22/2019|
6/28/2024|ELECTRICITE DE FRANCE      RegS|EDF|FR0010763177||France|700000|715|715|GBP|ISISXFTTL|6/2/2009|
6/28/2024|ENEL FINANCE INTERNATIONAL SA MTN RegS|ENELIM|XS0452187320||Italy|644000|665|665|GBP|ISISXFTTL|9/17/2009|
6/28/2024|ELECTRICITE DE FRANCE SA MTN RegS|EDF|FR0011132356||France|600000|577|577|GBP|ISISXFTTL|10/17/2011|
6/28/2024|ELECTRICITE DE FRANCE SA MTN RegS|EDF|FR0011710284||France|600000|567|567|GBP|ISISXFTTL|1/23/2014|
6/28/2024|EON INTERNATIONAL FINANCE BV MTN RegS|EOANGR|XS0437306904||Germany|500000|552|552|GBP|ISISXFTTL|7/6/2009|
6/28/2024|AT&T INC|T|XS0785710046||United States|616000|546|546|GBP|ISISXFTTL|5/29/2012|
6/28/2024|BP CAPITAL MARKETS PLC     RegS|BPLN|XS2193663619||United Kingdom|571000|542|542|GBP|ISISXFTTL|6/22/2020|
6/28/2024|E.ON INTERNATIONAL FINANCE B.V. MTN RegS|EOANGR|XS0148579666||Germany|492000|528|528|GBP|ISISXFTTL|5/29/2002|
6/28/2024|AT&T INC MTN|T|XS0426513387||United States|450000|510|510|GBP|ISISXFTTL|4/30/2009|
6/28/2024|WALMART STORES INC         RegS|WMT|XS0419834931||United States|451000|489|489|GBP|ISISXFTTL|3/27/2009|
6/28/2024|PFIZER INC RegS|PFE|XS1738994596||United States|651000|454|454|GBP|ISISXFTTL|12/19/2017|
6/28/2024|GDF SUEZ MTN RegS|ENGIFP|FR0010946855||France|500000|449|449|GBP|ISISXFTTL|10/1/2010|
