ASOF_DATE|NAME|TICKER|ISIN|CUSIP|COUNTRY|POSITION_AMOUNT|MARKET_VALUE_IN_THOUSANDS|LOCAL_MARKET_VALUE_IN_THOUSANDS|CURRENCY|PORTFOLIO_TICKER|Issue_Date
6/28/2024|UBS GROUP AG MTN RegS|UBS|CH1214797172||Switzerland|800000|924|924|EUR|ISEUCFTTL|11/14/2022|
6/28/2024|BLK LEAF FUND AGENCY ACC T0 EUR|ICSEALD|IE00B9346255||Ireland|7797|809|809|EUR|ISEUCFTTL|4/25/2013|
6/28/2024|COOPERATIEVE RABOBANK UA   RegS|RABOBK|XS0525602339||Netherlands|770000|805|805|EUR|ISEUCFTTL|7/14/2010|
6/28/2024|BANCO SANTANDER SA MTN RegS|SANTAN|XS2705604234||Spain|700000|763|763|EUR|ISEUCFTTL|10/18/2023|
6/28/2024|JPMORGAN CHASE & CO MTN RegS|JPM|XS1615079974||United States|800000|759|759|EUR|ISEUCFTTL|5/18/2017|
6/28/2024|UBS GROUP AG MTN RegS|UBS|CH1174335732||Switzerland|750000|744|744|EUR|ISEUCFTTL|3/24/2022|
6/28/2024|BNP PARIBAS SA MTN RegS|BNP|FR0013398070||France|700000|688|688|EUR|ISEUCFTTL|1/23/2019|
6/28/2024|ING GROEP NV               RegS|INTNED|XS2443920249||Netherlands|700000|676|676|EUR|ISEUCFTTL|2/16/2022|
6/28/2024|JPMORGAN CHASE & CO MTN RegS|JPM|XS1960248919||United States|700000|673|673|EUR|ISEUCFTTL|3/11/2019|
6/28/2024|BANQUE FEDERATIVE DU CREDIT MUTUEL MTN RegS|BFCM|FR0013412947||France|700000|663|663|EUR|ISEUCFTTL|4/8/2019|
6/28/2024|MORGAN STANLEY|MS|XS2595028536||United States|600000|628|628|EUR|ISEUCFTTL|3/3/2023|
6/28/2024|SOCIETE GENERALE SA MTN RegS|SOCGEN|FR001400KZP3||France|600000|626|626|EUR|ISEUCFTTL|9/28/2023|
6/28/2024|BANCO SANTANDER SA MTN RegS|SANTAN|XS2538366878||Spain|600000|615|615|EUR|ISEUCFTTL|9/27/2022|
6/28/2024|MORGAN STANLEY MTN|MS|XS2548081053||United States|550000|608|608|EUR|ISEUCFTTL|10/25/2022|
6/28/2024|JPMORGAN CHASE & CO MTN RegS|JPM|XS2791972248||United States|600000|602|602|EUR|ISEUCFTTL|3/21/2024|
6/28/2024|JPMORGAN CHASE & CO MTN RegS|JPM|XS2461234622||United States|625000|582|582|EUR|ISEUCFTTL|3/23/2022|
6/28/2024|GOLDMAN SACHS GROUP INC/THE MTN RegS|GS|XS1458408561||United States|583000|570|570|EUR|ISEUCFTTL|7/27/2016|
6/28/2024|BANK OF AMERICA CORP MTN RegS|BAC|XS1602547264||United States|585000|567|567|EUR|ISEUCFTTL|4/27/2017|
6/28/2024|HSBC HOLDINGS PLC          RegS|HSBC|XS2621539910||United Kingdom|500000|529|529|EUR|ISEUCFTTL|5/23/2023|
6/28/2024|INTESA SANPAOLO SPA MTN RegS|ISPIM|XS2673808726||Italy|475000|529|529|EUR|ISEUCFTTL|8/29/2023|
6/28/2024|MORGAN STANLEY|MS|XS2790333889||United States|525000|527|527|EUR|ISEUCFTTL|3/21/2024|
6/28/2024|WELLS FARGO & COMPANY MTN RegS|WFC|XS1400169931||United States|550000|527|527|EUR|ISEUCFTTL|4/26/2016|
6/28/2024|BNP PARIBAS SA MTN RegS|BNP|FR001400KY44||France|500000|527|527|EUR|ISEUCFTTL|9/26/2023|
6/28/2024|AXA SA MTN RegS|AXASA|XS1799611642||France|550000|525|525|EUR|ISEUCFTTL|3/26/2018|
6/28/2024|BNP PARIBAS SA MTN RegS|BNP|XS1748456974||France|550000|524|524|EUR|ISEUCFTTL|1/11/2018|
6/28/2024|GOLDMAN SACHS GROUP INC/THE MTN RegS|GS|XS2292954893||United States|581000|520|520|EUR|ISEUCFTTL|1/26/2021|
6/28/2024|BANQUE FEDERATIVE DU CREDIT MUTUEL MTN RegS|BFCM|FR001400GGZ0||France|500000|516|516|EUR|ISEUCFTTL|3/13/2023|
6/28/2024|BPCE SA MTN RegS|BPCEGP|FR001400N4M5||France|500000|515|515|EUR|ISEUCFTTL|1/11/2024|
6/28/2024|MORGAN STANLEY MTN|MS|XS2338643740||United States|550000|512|512|EUR|ISEUCFTTL|4/30/2021|
6/28/2024|JPMORGAN CHASE & CO MTN RegS|JPM|XS1402921412||United States|526000|509|509|EUR|ISEUCFTTL|4/29/2016|
6/28/2024|CREDIT AGRICOLE SA         RegS|ACAFP|FR001400HCR4||France|500000|509|509|EUR|ISEUCFTTL|4/20/2023|
