﻿iShares MSCI World Information Technology Sector ESG UCITS ETF
Collateral Snapshot as of,"16/Jul/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","4.11","France","-"
"-","NETHERLANDS KINGDOM OF","-","3.45","-","-"
"MSFT","MICROSOFT CORP","Equity","2.96","United States","NASDAQ"
"NVDA","NVIDIA CORP","Equity","2.85","United States","NASDAQ"
"NEM","NEWMONT","Equity","2.85","United States","New York Stock Exchange Inc."
"MMM","3M","Equity","2.85","United States","New York Stock Exchange Inc."
"PH","PARKER-HANNIFIN CORP","Equity","2.85","United States","New York Stock Exchange Inc."
"LRCX","LAM RESEARCH CORP","Equity","2.85","United States","NASDAQ"
"INTU","INTUIT INC","Equity","2.85","United States","NASDAQ"
"-","TSY INFL IX N/B 01/33 1.125","-","2.83","-","-"
"AZN","ASTRAZENECA PLC","Equity","2.39","United Kingdom","London Stock Exchange"
"7203","TOYOTA MOTOR CORP","Equity","2.35","Japan","Tokyo Stock Exchange"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #23","Fixed Income","2.22","Japan","-"
"AMZN","AMAZON COM INC","Equity","2.11","United States","NASDAQ"
"-","JAPAN (20 YEAR ISSUE) BONDS 06/41 0.4","-","1.97","-","-"
"KMB","KIMBERLY CLARK CORP","Equity","1.96","United States","New York Stock Exchange Inc."
"ORCL","ORACLE CORP","Equity","1.94","United States","New York Stock Exchange Inc."
"FLTR","FLUTTER ENTERTAINMENT PLC","Equity","1.69","Ireland","London Stock Exchange"
"RIO","RIO TINTO PLC","Equity","1.62","Australia","London Stock Exchange"
"CBA","COMMONWEALTH BANK OF AUSTRALIA","Equity","1.61","Australia","Asx - All Markets"
"PFE","PFIZER INC","Equity","1.44","United States","New York Stock Exchange Inc."
"-","FRENCH REPUBLIC","-","1.43","-","-"
"CSL","CSL LTD","Equity","1.29","Australia","Asx - All Markets"
"AAPL","APPLE INC","Equity","1.21","United States","NASDAQ"
"ALU","ALTIUM LTD","Equity","1.21","Australia","Asx - All Markets"
"TNOTE","TREASURY NOTE","Fixed Income","1.16","United States","-"
"-","UK CONV GILT","-","1.10","-","-"
"AMT","AMERICAN TOWER REIT CORP","Equity","1.10","United States","New York Stock Exchange Inc."
"NAB","NATIONAL AUSTRALIA BANK LTD","Equity","1.10","Australia","Asx - All Markets"
"-","JAPAN GOVERNMENT OF 10YR 28","-","1.07","-","-"
"LOW","LOWES COMPANIES INC","Equity","1.06","United States","New York Stock Exchange Inc."
"WIX","WIX.COM LTD","Equity","1.04","Israel","NASDAQ"
"CYBR","CYBER ARK SOFTWARE LTD","Equity","0.98","Israel","NASDAQ"
"MCHP","MICROCHIP TECHNOLOGY INC","Equity","0.92","United States","NASDAQ"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.77","Germany","-"
"-","IRELAND GOVERNMENT","-","0.73","-","-"
"WBC","WESTPAC BANKING CORPORATION CORP","Equity","0.73","Australia","Asx - All Markets"
"SSE","SSE PLC","Equity","0.72","United Kingdom","London Stock Exchange"
"-","MONDAY.COM LTD COMMON STOCK","-","0.70","-","-"
"MTD","METTLER TOLEDO INC","Equity","0.68","United States","New York Stock Exchange Inc."
"OKE","ONEOK INC","Equity","0.57","United States","New York Stock Exchange Inc."
"-","ENDEAVOR GROUP HOLD CLASS A COMMON STOCK","-","0.57","-","-"
"WOR","WORLEY LTD","Equity","0.56","Australia","Asx - All Markets"
"-","France Republic Of (Government) (0% 26-F","-","0.54","-","-"
"TEVA","TEVA PHARMACEUTICAL INDUSTRIES ADR","Equity","0.52","Israel","New York Stock Exchange Inc."
"FMG","FORTESCUE METALS GROUP LTD","Equity","0.51","Australia","Asx - All Markets"
"ALL","ARISTOCRAT LEISURE LTD","Equity","0.50","Australia","Asx - All Markets"
"UKT","UK CONV GILT","Fixed Income","0.50","United Kingdom","-"
"MC","LVMH","Equity","0.50","France","Nyse Euronext - Euronext Paris"
"PSA","PUBLIC STORAGE REIT","Equity","0.49","United States","New York Stock Exchange Inc."
"TCL","TRANSURBAN GROUP STAPLED UNITS","Equity","0.46","Australia","Asx - All Markets"
"-","US TREASURY N/B 08/26 0.75","-","0.46","-","-"
"STO","SANTOS LTD","Equity","0.45","Australia","Asx - All Markets"
"WCN","WASTE CONNECTIONS INC","Equity","0.45","Canada","New York Stock Exchange Inc."
"GLE","SOCIETE GENERALE SA","Equity","0.43","France","Nyse Euronext - Euronext Paris"
"GOOGL","ALPHABET INC CLASS A","Equity","0.43","United States","NASDAQ"
"QBE","QBE INSURANCE GROUP LTD","Equity","0.43","Australia","Asx - All Markets"
"MCD","MCDONALDS CORP","Equity","0.41","United States","New York Stock Exchange Inc."
"-","WI TREASURY SEC 11/26 1.125","-","0.40","-","-"
"NFLX","NETFLIX INC","Equity","0.39","United States","NASDAQ"
"UNH","UNITEDHEALTH GROUP INC","Equity","0.38","United States","New York Stock Exchange Inc."
