﻿iShares MSCI EMU ESG Screened UCITS ETF EUR (Acc)
Collateral Snapshot as of,"27/Jun/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"NVDA","NVIDIA CORP","Equity","5.64","United States","NASDAQ"
"-","SPAIN KINGDOM OF","-","2.94","-","-"
"AVGO","BROADCOM INC","Equity","2.78","United States","NASDAQ"
"QCOM","QUALCOMM INC","Equity","2.76","United States","NASDAQ"
"FB*","FACEBOOK CLASS A INC","Equity","2.52","United States","Bolsa Mexicana De Valores"
"MSI","MOTOROLA SOLUTIONS INC","Equity","2.51","United States","New York Stock Exchange Inc."
"NKE","NIKE INC CLASS B","Equity","2.50","United States","Boerse Muenchen"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Equity","2.19","United States","NASDAQ"
"ENB","ENBRIDGE INC","Equity","2.16","Canada","Toronto Stock Exchange"
"CNR","CANADIAN NATIONAL RAILWAY","Equity","2.14","Canada","Toronto Stock Exchange"
"-","UK CONV GILT","-","1.92","-","-"
"DG","VINCI SA","Equity","1.72","France","Nyse Euronext - Euronext Paris"
"SLF","SUN LIFE FINANCIAL INC","Equity","1.62","Canada","Toronto Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #166","Fixed Income","1.54","Japan","London Stock Exchange"
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Equity","1.49","United States","New York Stock Exchange Inc."
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","1.47","France","-"
"FP","TOTAL","Equity","1.36","France","Nyse Euronext - Euronext Paris"
"MC","LVMH","Equity","1.36","France","Nyse Euronext - Euronext Paris"
"ADI","ANALOG DEVICES INC","Equity","1.33","United States","NASDAQ"
"-","WI TREASURY SEC. 02/31 4.25","-","1.33","-","-"
"-","GERMANY FEDERAL REPUBLIC OF","-","1.32","-","-"
"SU","SCHNEIDER ELECTRIC","Equity","1.27","France","Nyse Euronext - Euronext Paris"
"AAPL","APPLE INC","Equity","1.24","United States","NASDAQ"
"CBA","COMMONWEALTH BANK OF AUSTRALIA","Equity","1.23","Australia","Asx - All Markets"
"AMS","AMADEUS IT GROUP SA","Equity","1.12","Spain","Bolsa De Madrid"
"TEF","TELEFONICA SA","Equity","1.08","Spain","Bolsa De Madrid"
"-","WI TREASURY SEC. 07/31 0.125","-","1.05","-","-"
"-","BANCA MONTE DEI PASCHI DI SIENA SP","-","1.05","-","-"
"MU","MICRON TECHNOLOGY INC","Equity","1.04","United States","NASDAQ"
"ALU","ALTIUM LTD","Equity","1.04","Australia","Asx - All Markets"
"-","US TREASURY N/B 11/33 4.5","-","1.00","-","-"
"CSL","CSL LTD","Equity","0.99","Australia","Asx - All Markets"
"UKTI","UK I/L GILT","Fixed Income","0.99","United Kingdom","-"
"VRSN","VERISIGN INC","Equity","0.96","United States","NASDAQ"
"-","US TREASURY N/B 05/32 2.875","-","0.96","-","-"
"BBVA","BANCO BILBAO VIZCAYA ARGENTARIA SA","Equity","0.94","Spain","Bolsa De Madrid"
"TMO","THERMO FISHER SCIENTIFIC INC","Equity","0.82","United States","New York Stock Exchange Inc."
"-","TREASURY NOTE","-","0.81","-","-"
"XOM","EXXON MOBIL CORP","Equity","0.79","United States","New York Stock Exchange Inc."
"FCX","FREEPORT MCMORAN INC","Equity","0.79","United States","New York Stock Exchange Inc."
"GILD","GILEAD SCIENCES INC","Equity","0.79","United States","NASDAQ"
"CDNS","CADENCE DESIGN SYSTEMS INC","Equity","0.78","United States","NASDAQ"
"NAB","NATIONAL AUSTRALIA BANK LTD","Equity","0.74","Australia","Asx - All Markets"
"RAGB","AUSTRIA (REPUBLIC OF)","Fixed Income","0.73","Austria","-"
"CMG","CHIPOTLE MEXICAN GRILL INC","Equity","0.72","United States","New York Stock Exchange Inc."
"IBE","IBERDROLA SA","Equity","0.70","Spain","Bolsa De Madrid"
"TNOTE","TREASURY NOTE","Fixed Income","0.70","United States","-"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #23","Fixed Income","0.68","Japan","-"
"CCO","CAMECO CORP","Equity","0.68","Canada","Toronto Stock Exchange"
"-","WI TREASURY SEC. 08/31 1.125","-","0.67","-","-"
"AC","ACCOR SA","Equity","0.64","France","Nyse Euronext - Euronext Paris"
"WES","WESFARMERS LTD","Equity","0.62","Australia","Asx - All Markets"
"AMZN","AMAZON COM INC","Equity","0.61","United States","NASDAQ"
"MSFT","MICROSOFT CORP","Equity","0.60","United States","NASDAQ"
"UKT","UK CONV GILT","Fixed Income","0.59","United Kingdom","-"
"GWW","WW GRAINGER INC","Equity","0.58","United States","New York Stock Exchange Inc."
"-","UNITED STATES TREASURY NOTE 03/29 4.25","-","0.54","-","-"
"-","UK CONV GILT","-","0.52","-","-"
"CTSH","COGNIZANT TECHNOLOGY SOLUTIONS COR","Equity","0.48","United States","NASDAQ"
"WOR","WORLEY LTD","Equity","0.48","Australia","Asx - All Markets"
"-","US TREASURY N/B 06/25 2.875","-","0.45","-","-"
"HUM","HUMANA INC","Equity","0.45","United States","New York Stock Exchange Inc."
