﻿iShares MSCI World ESG Screened UCITS ETF USD (Dist)
Collateral Snapshot as of,"16/Jul/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"MSFT","MICROSOFT CORP","Equity","4.97","United States","NASDAQ"
"NVDA","NVIDIA CORP","Equity","3.53","United States","NASDAQ"
"INTU","INTUIT INC","Equity","3.31","United States","NASDAQ"
"AZN","ASTRAZENECA PLC","Equity","3.03","United Kingdom","London Stock Exchange"
"NEM","NEWMONT","Equity","2.19","United States","New York Stock Exchange Inc."
"MMM","3M","Equity","2.19","United States","New York Stock Exchange Inc."
"PH","PARKER-HANNIFIN CORP","Equity","2.19","United States","New York Stock Exchange Inc."
"LRCX","LAM RESEARCH CORP","Equity","2.19","United States","NASDAQ"
"AAPL","APPLE INC","Equity","2.02","United States","NASDAQ"
"GOOG","ALPHABET INC CLASS C","Equity","1.90","United States","NASDAQ"
"NFLX","NETFLIX INC","Equity","1.83","United States","NASDAQ"
"GOOGL","ALPHABET INC CLASS A","Equity","1.80","United States","NASDAQ"
"-","Linde Plc","-","1.74","-","-"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Equity","1.60","United States","NASDAQ"
"KMB","KIMBERLY CLARK CORP","Equity","1.50","United States","New York Stock Exchange Inc."
"ORCL","ORACLE CORP","Equity","1.49","United States","New York Stock Exchange Inc."
"7203","TOYOTA MOTOR CORP","Equity","1.48","Japan","Tokyo Stock Exchange"
"AMZN","AMAZON COM INC","Equity","1.33","United States","NASDAQ"
"-","JAPAN (20 YEAR ISSUE) BONDS 06/41 0.4","-","1.33","-","-"
"CPRT","COPART INC","Equity","1.25","United States","NASDAQ"
"DASH","DOORDASH INC CLASS A","Equity","1.24","United States","New York Stock Exchange Inc."
"0Y3K","EATON PLC","Equity","1.24","Ireland","London Stock Exchange"
"DIS","WALT DISNEY","Equity","1.24","United States","New York Stock Exchange Inc."
"FOO","SALESFORCE.COM INC","Equity","1.24","United States","Boerse Berlin"
"MELI","MERCADOLIBRE INC","Equity","1.24","United States","NASDAQ"
"ADBE","ADOBE INC","Equity","1.17","United States","NASDAQ"
"-","Johnson Controls International Plc","-","1.17","-","-"
"PFE","PFIZER INC","Equity","1.11","United States","New York Stock Exchange Inc."
"RIO","RIO TINTO PLC","Equity","1.02","Australia","London Stock Exchange"
"FLTR","FLUTTER ENTERTAINMENT PLC","Equity","0.93","Ireland","London Stock Exchange"
"ABT","ABBOTT LABORATORIES","Equity","0.93","United States","New York Stock Exchange Inc."
"CBA","COMMONWEALTH BANK OF AUSTRALIA","Equity","0.89","Australia","Asx - All Markets"
"-","FRENCH REPUBLIC","-","0.86","-","-"
"LOW","LOWES COMPANIES INC","Equity","0.81","United States","New York Stock Exchange Inc."
"ALU","ALTIUM LTD","Equity","0.80","Australia","Asx - All Markets"
"-","HESS MIDSTREAM LP CLASS A COMMON STOCK","-","0.77","-","-"
"TGT*","TARGET CORP","Equity","0.71","United States","Bolsa Mexicana De Valores"
"CSL","CSL LTD","Equity","0.71","Australia","Asx - All Markets"
"MCHP","MICROCHIP TECHNOLOGY INC","Equity","0.71","United States","NASDAQ"
"EMR","EMERSON ELECTRIC","Equity","0.70","United States","New York Stock Exchange Inc."
"AMT","AMERICAN TOWER REIT CORP","Equity","0.69","United States","New York Stock Exchange Inc."
"-","UK CONV GILT","-","0.67","-","-"
"WIX","WIX.COM LTD","Equity","0.66","Israel","NASDAQ"
"CYBR","CYBER ARK SOFTWARE LTD","Equity","0.62","Israel","NASDAQ"
"NAB","NATIONAL AUSTRALIA BANK LTD","Equity","0.60","Australia","Asx - All Markets"
"AZO","AUTOZONE INC","Equity","0.55","United States","New York Stock Exchange Inc."
"-","TREASURY NOTE","-","0.48","-","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.48","United States","Boerse Duesseldorf"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.46","Germany","-"
"SSE","SSE PLC","Equity","0.45","United Kingdom","London Stock Exchange"
"-","IRELAND GOVERNMENT","-","0.44","-","-"
"-","MONDAY.COM LTD COMMON STOCK","-","0.44","-","-"
"MTD","METTLER TOLEDO INC","Equity","0.43","United States","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Fixed Income","0.41","United States","-"
"WBC","WESTPAC BANKING CORPORATION CORP","Equity","0.40","Australia","Asx - All Markets"
"AENA","AENA SME SA","Equity","0.40","Spain","Bolsa De Madrid"
"JGB","JAPAN (GOVERNMENT OF) 20YR #139","Fixed Income","0.40","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #128","Fixed Income","0.40","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #93","Fixed Income","0.40","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #27","Fixed Income","0.40","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #158","Fixed Income","0.40","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #11","Fixed Income","0.40","Japan","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #13","Fixed Income","0.40","Japan","London Stock Exchange"
"-","SPAIN KINGDOM OF","-","0.37","-","-"
"OKE","ONEOK INC","Equity","0.36","United States","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #144","Fixed Income","0.36","Japan","London Stock Exchange"
"-","ENDEAVOR GROUP HOLD CLASS A COMMON STOCK","-","0.36","-","-"
"WST","WEST PHARMACEUTICAL SERVICES INC","Equity","0.36","United States","New York Stock Exchange Inc."
"NKE","NIKE INC CLASS B","Equity","0.36","United States","Boerse Muenchen"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.33","France","-"
"TEVA","TEVA PHARMACEUTICAL INDUSTRIES ADR","Equity","0.33","Israel","New York Stock Exchange Inc."
"-","France Republic Of (Government) (0% 26-F","-","0.33","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #169","Fixed Income","0.32","Japan","-"
"MCD","MCDONALDS CORP","Equity","0.32","United States","New York Stock Exchange Inc."
"MC","LVMH","Equity","0.31","France","Nyse Euronext - Euronext Paris"
"-","JAPAN (20 YEAR ISSUE) BONDS 12/43 1.3","-","0.31","-","-"
"WOR","WORLEY LTD","Equity","0.31","Australia","Asx - All Markets"
"PSA","PUBLIC STORAGE REIT","Equity","0.31","United States","New York Stock Exchange Inc."
"UKT","UK CONV GILT","Fixed Income","0.30","United Kingdom","-"
"BSX","BOSTON SCIENTIFIC CORP","Equity","0.30","United States","New York Stock Exchange Inc."
"WCN","WASTE CONNECTIONS INC","Equity","0.28","Canada","New York Stock Exchange Inc."
"ODFL","OLD DOMINION FREIGHT LINE INC","Equity","0.28","United States","NASDAQ"
"-","NETHERLANDS KINGDOM OF","-","0.28","-","-"
"FMG","FORTESCUE METALS GROUP LTD","Equity","0.28","Australia","Asx - All Markets"
"ALL","ARISTOCRAT LEISURE LTD","Equity","0.28","Australia","Asx - All Markets"
"-","US TREASURY N/B 08/26 0.75","-","0.27","-","-"
"GLE","SOCIETE GENERALE SA","Equity","0.27","France","Nyse Euronext - Euronext Paris"
"NVR","NVR INC","Equity","0.25","United States","New York Stock Exchange Inc."
"TCL","TRANSURBAN GROUP STAPLED UNITS","Equity","0.25","Australia","Asx - All Markets"
"STO","SANTOS LTD","Equity","0.25","Australia","Asx - All Markets"
"ABN","ABN AMRO BANK NV","Equity","0.25","Netherlands","Euronext Amsterdam"
"-","GRAB HOLDINGS","-","0.25","Singapore","-"
"-","JAPAN (GOVERNMENT OF) 10YR 363","-","0.24","-","-"
"UNH","UNITEDHEALTH GROUP INC","Equity","0.24","United States","New York Stock Exchange Inc."
"-","WI TREASURY SEC 11/26 1.125","-","0.24","-","-"
"ENEL","ENEL","Equity","0.24","Italy","Borsa Italiana"
"QBE","QBE INSURANCE GROUP LTD","Equity","0.23","Australia","Asx - All Markets"
"-","UNIBAILRODAMCO SE","-","0.23","-","-"
"-","TSY INFL IX N/B 01/33 1.125","-","0.23","-","-"
"-","DISCOVERY INC W/I COMMON STOCK","-","0.23","-","-"
"PGR","PROGRESSIVE CORP","Equity","0.22","United States","New York Stock Exchange Inc."
"OBL","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.22","Germany","-"
"DLR","DIGITAL REALTY TRUST REIT INC","Equity","0.21","United States","New York Stock Exchange Inc."
"NST","NORTHERN STAR RESOURCES LTD","Equity","0.21","Australia","Asx - All Markets"
"FUTU","FUTU HOLDINGS ADR LTD","Equity","0.21","Hong Kong","NASDAQ"
"REA","REA GROUP LTD","Equity","0.21","Australia","Asx - All Markets"
"IRISH","IRELAND (GOVERNMENT)","Fixed Income","0.21","Ireland","-"
"RPRX","ROYALTY PHARMA PLC CLASS A","Equity","0.21","United States","NASDAQ"
"BYD","BOYD GAMING CORP","Equity","0.21","United States","New York Stock Exchange Inc."
"ZM","ZOOM VIDEO COMMUNICATIONS INC CLAS","Equity","0.21","United States","NASDAQ"
"TWLO","TWILIO INC CLASS A","Equity","0.21","United States","New York Stock Exchange Inc."
"SYF","SYNCHRONY FINANCIAL","Equity","0.21","United States","New York Stock Exchange Inc."
"CARR","CARRIER GLOBAL CORP","Equity","0.21","United States","New York Stock Exchange Inc."
"BK","BANK OF NEW YORK MELLON CORP","Equity","0.21","United States","New York Stock Exchange Inc."
"FB*","FACEBOOK CLASS A INC","Equity","0.21","United States","Bolsa Mexicana De Valores"
"-","TREASURY NOTE","-","0.20","-","-"
"WPC","W. P. CAREY REIT INC","Equity","0.19","United States","New York Stock Exchange Inc."
"UKT","UK CONV GILT","Fixed Income","0.19","United Kingdom","-"
"RBLX","ROBLOX CORP CLASS A","Equity","0.19","United States","New York Stock Exchange Inc."
"KLAC","KLA CORP","Equity","0.18","United States","NASDAQ"
"TD","TORONTO DOMINION","Equity","0.18","Canada","Toronto Stock Exchange"
"NA","NATIONAL BANK OF CANADA","Equity","0.18","Canada","Toronto Stock Exchange"
"FTS","FORTIS INC","Equity","0.18","Canada","Toronto Stock Exchange"
"CTSH","COGNIZANT TECHNOLOGY SOLUTIONS COR","Equity","0.18","United States","NASDAQ"
"CNR","CANADIAN NATIONAL RAILWAY","Equity","0.18","Canada","Toronto Stock Exchange"
"JKHY","JACK HENRY AND ASSOCIATES INC","Equity","0.18","United States","NASDAQ"
"VACN","VAT GROUP AG","Equity","0.18","Switzerland","SIX Swiss Exchange"
"QAN","QANTAS AIRWAYS LTD","Equity","0.18","Australia","Asx - All Markets"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #23","Fixed Income","0.18","Japan","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.18","United States","-"
"SUN","SUNCORP GROUP LTD","Equity","0.18","Australia","Asx - All Markets"
"WY","WEYERHAEUSER REIT","Equity","0.17","United States","New York Stock Exchange Inc."
"COH","COCHLEAR LTD","Equity","0.17","Australia","Asx - All Markets"
"-","JAPAN GOVERNMENT OF 10YR 374","-","0.17","-","-"
"CCI","CROWN CASTLE INTERNATIONAL REIT CO","Equity","0.17","United States","New York Stock Exchange Inc."
"AMD","ADVANCED MICRO DEVICES INC","Equity","0.17","United States","NASDAQ"
"SGP","STOCKLAND STAPLED UNITS LTD","Equity","0.16","Australia","Asx - All Markets"
"BEI","BEIERSDORF AG","Equity","0.16","Germany","Xetra"
"SP1","POOL CORP","Equity","0.16","United States","Xetra"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.16","Germany","-"
"BEPC","BROOKFIELD RENEWABLE SUBORDINATE V","Equity","0.15","United States","New York Stock Exchange Inc."
"-","WI TREASURY SEC 02/27 1.75","-","0.15","-","-"
"JBH","JB HI-FI LTD","Equity","0.15","Australia","Asx - All Markets"
"WDP","WAREHOUSES DE PAUW NV","Equity","0.14","Belgium","Nyse Euronext - Euronext Brussels"
"-","BUNDESREPUB. DEUTSCHLAND BONDS REGS 05/3","-","0.14","-","-"
"BNS","BANK OF NOVA SCOTIA","Equity","0.14","Canada","Toronto Stock Exchange"
"MU","MICRON TECHNOLOGY INC","Equity","0.13","United States","NASDAQ"
"ANZ","AUSTRALIA AND NEW ZEALAND BANKING","Equity","0.13","Australia","Asx - All Markets"
"MTB","M&T BANK CORP","Equity","0.13","United States","New York Stock Exchange Inc."
"OBL","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.13","Germany","-"
"AMZ","AMAZON COM INC","Equity","0.13","United States","Boerse Muenchen"
"ORI","ORICA LTD","Equity","0.13","Australia","Asx - All Markets"
"JGB","JAPAN (GOVERNMENT OF) 20YR #97","Fixed Income","0.13","Japan","-"
"BSL","BLUESCOPE STEEL LTD","Equity","0.13","Australia","Asx - All Markets"
"JGB","JAPAN (GOVERNMENT OF) 30YR #23","Fixed Income","0.13","Japan","London Stock Exchange"
"SPX","SPIRAX-SARCO ENGINEERING PLC","Equity","0.13","United Kingdom","London Stock Exchange"
"WES","WESFARMERS LTD","Equity","0.12","Australia","Asx - All Markets"
"SBUX","STARBUCKS CORP","Equity","0.12","United States","NASDAQ"
"ELISA","ELISA","Equity","0.11","Finland","Nasdaq Omx Helsinki Ltd."
"ISRG","INTUITIVE SURGICAL INC","Equity","0.11","United States","NASDAQ"
"AMH","AMERICAN HOMES RENT REIT CLASS A","Equity","0.11","United States","New York Stock Exchange Inc."
"TLS","TELSTRA CORPORATION LTD","Equity","0.11","Australia","Asx - All Markets"
"FB","FACEBOOK CLASS A INC","Equity","0.10","United States","NASDAQ"
"XOM","EXXON MOBIL CORP","Equity","0.10","United States","New York Stock Exchange Inc."
"DG","VINCI SA","Equity","0.10","France","Nyse Euronext - Euronext Paris"
"BGB","BELGIUM (KINGDOM OF)","Fixed Income","0.10","Belgium","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #92","Fixed Income","0.10","Japan","London Stock Exchange"
"-","WI TREASURY SEC 05/31 4.5","-","0.10","-","-"
"MOCORP","METSO OUTOTEC CORP","Equity","0.10","Finland","Nasdaq Omx Helsinki Ltd."
"SNAP","SNAP INC CLASS A","Equity","0.10","United States","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Fixed Income","0.09","United States","-"
"SHL","SONIC HEALTHCARE LTD","Equity","0.09","Australia","Asx - All Markets"
"TNE","TECHNOLOGY ONE LTD","Equity","0.09","Australia","Asx - All Markets"
"GPT","GPT GROUP STAPLED UNITS","Equity","0.09","Australia","Asx - All Markets"
"2897","NISSIN FOODS HOLDINGS LTD","Equity","0.09","Japan","Tokyo Stock Exchange"
"ADI","ANALOG DEVICES INC","Equity","0.09","United States","NASDAQ"
"TNOTE","TREASURY NOTE","Fixed Income","0.09","United States","-"
"GIL","GILDAN ACTIVEWEAR INC","Equity","0.09","Canada","Toronto Stock Exchange"
"-","JAPAN GOVERNMENT OF 10YR 28","-","0.09","-","-"
"IGO","IGO LTD","Equity","0.09","Australia","Asx - All Markets"
"JET2","JET2 PLC","Equity","0.08","United Kingdom","London Stock Exchange"
"AER","AERCAP HOLDINGS NV","Equity","0.08","United States","New York Stock Exchange Inc."
"NEU","NEWMARKET CORP","Equity","0.08","United States","New York Stock Exchange Inc."
"PLUS","PLUS500 LTD","Equity","0.08","Israel","London Stock Exchange"
"GDDY","GODADDY INC CLASS A","Equity","0.08","United States","New York Stock Exchange Inc."
"-","GERMANY (FEDERAL REPUBLIC OF)","-","0.08","-","-"
"ALGN","ALIGN TECHNOLOGY INC","Equity","0.07","United States","NASDAQ"
"BMW3","BMW PREF AG","Equity","0.07","Germany","Xetra"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.07","France","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #173","Fixed Income","0.07","Japan","-"
"-","SBI SUMISHIN NET BANK LTD COMMON STOCK","-","0.07","-","-"
"IPL","INCITEC PIVOT LTD","Equity","0.07","Australia","Asx - All Markets"
"APH","AMPHENOL CORP CLASS A","Equity","0.06","United States","New York Stock Exchange Inc."
"MET","METLIFE INC","Equity","0.06","United States","New York Stock Exchange Inc."
"AI","LAIR LIQUIDE SOCIETE ANONYME POUR","Equity","0.06","France","Nyse Euronext - Euronext Paris"
"EXR","EXTRA SPACE STORAGE REIT INC","Equity","0.06","United States","New York Stock Exchange Inc."
"DSG","DESCARTES SYSTEMS GROUP INC","Equity","0.06","Canada","Toronto Stock Exchange"
"MGR","MIRVAC GROUP STAPLED UNITS","Equity","0.06","Australia","Asx - All Markets"
"CGF","CHALLENGER LTD","Equity","0.06","Australia","Asx - All Markets"
"DOW","DOWNER EDI LTD","Equity","0.06","Australia","Asx - All Markets"
"UPM","UPM-KYMMENE","Equity","0.06","Finland","Nasdaq Omx Helsinki Ltd."
"RAGB","AUSTRIA (REPUBLIC OF)","Fixed Income","0.05","Austria","-"
"UKT","UK CONV GILT","Fixed Income","0.05","United Kingdom","-"
"REH","REECE LTD","Equity","0.05","Australia","Asx - All Markets"
"LLC","LENDLEASE GROUP STAPLED UNITS","Equity","0.05","Australia","Asx - All Markets"
"INCY","INCYTE CORP","Equity","0.05","United States","NASDAQ"
"CAP","CAPGEMINI","Equity","0.05","France","Nyse Euronext - Euronext Paris"
"PEAK","HEALTHPEAK PROPERTIES INC","Equity","0.05","United States","New York Stock Exchange Inc."
"JDEP","JDE PEETS NV","Equity","0.05","Netherlands","Euronext Amsterdam"
"APD","AIR PRODUCTS AND CHEMICALS INC","Equity","0.05","United States","New York Stock Exchange Inc."
"TAH","TABCORP HOLDINGS LTD","Equity","0.05","Australia","Asx - All Markets"
"-","SGS LTD COMMON STOCK","-","0.05","-","-"
"AMP","AMP LTD","Equity","0.05","Australia","Asx - All Markets"
"EXC","EXELON CORP","Equity","0.05","United States","NASDAQ"
"JHX","JAMES HARDIE INDUSTRIES CDI PLC","Equity","0.04","Ireland","Asx - All Markets"
"PWR","QUANTA SERVICES INC","Equity","0.04","United States","New York Stock Exchange Inc."
"BDX","BECTON DICKINSON","Equity","0.04","United States","New York Stock Exchange Inc."
"RED","RED 5 LTD","Equity","0.04","Australia","Asx - All Markets"
"VRSN","VERISIGN INC","Equity","0.04","United States","NASDAQ"
"VTRS","VIATRIS INC","Equity","0.04","United States","NASDAQ"
"DLTR","DOLLAR TREE INC","Equity","0.04","United States","NASDAQ"
"CQR","CHARTER HALL RETAIL UNITS","Equity","0.04","Australia","Asx - All Markets"
"IAG","INSURANCE AUSTRALIA GROUP LTD","Equity","0.04","Australia","Asx - All Markets"
"GFTU","GRAFTON GROUP UNITS PLC","Equity","0.04","Ireland","London Stock Exchange"
"PLYA","PLAYA HOTELS & RESORTS NV","Equity","0.04","Netherlands","NASDAQ"
"KDP","KEURIG DR PEPPER INC","Equity","0.04","United States","NASDAQ"
"PANW","PALO ALTO NETWORKS INC","Equity","0.04","United States","New York Stock Exchange Inc."
"RMS","RAMELIUS RESOURCES LTD","Equity","0.04","Australia","Asx - All Markets"
"FGR","EIFFAGE SA","Equity","0.04","France","Nyse Euronext - Euronext Paris"
"GBG","GB GROUP PLC","Equity","0.04","United Kingdom","London Stock Exchange"
"PEO","EXELON CORP","Equity","0.04","United States","Deutsche Boerse Xetra"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.03","-","-"
"MCK","MCKESSON CORP","Equity","0.03","United States","New York Stock Exchange Inc."
"IFL","IOOF HOLDINGS LTD","Equity","0.03","Australia","Asx - All Markets"
"SQZ","SERICA ENERGY PLC","Equity","0.03","United Kingdom","London Stock Exchange"
"APE","EAGERS AUTOMOTIVE LTD","Equity","0.03","Australia","Asx - All Markets"
"RWS","RWS HOLDINGS PLC","Equity","0.03","United Kingdom","London Stock Exchange"
"HOLX","HOLOGIC INC","Equity","0.03","United States","NASDAQ"
"SCHN","SCHINDLER HOLDING AG","Equity","0.03","Switzerland","SIX Swiss Exchange"
"PPT","PERPETUAL LTD","Equity","0.03","Australia","Asx - All Markets"
"RRL","REGIS RESOURCES LTD","Equity","0.03","Australia","Asx - All Markets"
"DYL","DEEP YELLOW LTD","Equity","0.03","Australia","Asx - All Markets"
"SPG","SIMON PROPERTY GROUP REIT INC","Equity","0.03","United States","New York Stock Exchange Inc."
"DHR","DANAHER CORP","Equity","0.03","United States","New York Stock Exchange Inc."
"-","ALPHA FINANCIAL MARKETS CONS COMMON STOC","-","0.03","-","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.03","-","-"
"PMV","PREMIER INVESTMENTS LTD","Equity","0.03","Australia","Asx - All Markets"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.03","France","-"
"SCHP","SCHINDLER HOLDING PAR AG","Equity","0.02","Switzerland","SIX Swiss Exchange"
"AKAM","AKAMAI TECHNOLOGIES INC","Equity","0.02","United States","NASDAQ"
"CSCO","CISCO SYSTEMS INC","Equity","0.02","United States","NASDAQ"
"HAL","HALLIBURTON","Equity","0.02","United States","Deutsche Boerse Xetra"
"Z","ZILLOW GROUP INC CLASS C","Equity","0.02","United States","NASDAQ"
"1878","DAITO TRUST CONSTRUCTION LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"GLW","CORNING INC","Equity","0.02","United States","New York Stock Exchange Inc."
"PKI","PARKLAND CORP","Equity","0.02","Canada","Toronto Stock Exchange"
"CNA","CENTRICA PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"RNWH","RENEW HOLDINGS PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"FDP","FIRST DERIVATIVES PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"RO","ROCHE HOLDING AG","Equity","0.02","Switzerland","SIX Swiss Exchange"
"OCI","OCI NV","Equity","0.02","Netherlands","Euronext Amsterdam"
"NXPI","NXP SEMICONDUCTORS NV","Equity","0.02","Netherlands","NASDAQ"
"MND","MONADELPHOUS GROUP LTD","Equity","0.02","Australia","Asx - All Markets"
"IRE","IRESS LTD","Equity","0.02","Australia","Asx - All Markets"
"ANN","ANSELL LTD","Equity","0.02","Australia","Asx - All Markets"
"HSIC","HENRY SCHEIN INC","Equity","0.02","United States","NASDAQ"
"-","AUSTRIA REPUBLIC OF","-","0.01","-","-"
"SFR","SANDFIRE RESOURCES LTD","Equity","0.01","Australia","Asx - All Markets"
"FROG","JFROG LTD","Equity","0.01","United States","NASDAQ"
"WRB","WR BERKLEY CORP","Equity","0.01","United States","New York Stock Exchange Inc."
"IRISH","IRELAND (REPUBLIC OF)","Fixed Income","0.01","Ireland","-"
