﻿iShares Future Cloud 5G and Tech ETF
Fund Holdings as of,"16/Jul/2024"
Inception Date,"08/Jun/2021"
Shares Outstanding,"240’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"NVDA","NVIDIA CORP","Information Technology","Equity","437’837.40","5.61","437’837.40","3’465.00","126.36","United States","NASDAQ","USD","1.00","USD","-"
"PSTG","PURE STORAGE INC CLASS A","Information Technology","Equity","316’247.24","4.05","316’247.24","4’946.00","63.94","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AVGO","BROADCOM INC","Information Technology","Equity","294’712.50","3.77","294’712.50","1’740.00","169.38","United States","NASDAQ","USD","1.00","USD","-"
"MU","MICRON TECHNOLOGY INC","Information Technology","Equity","274’613.46","3.52","274’613.46","2’154.00","127.49","United States","NASDAQ","USD","1.00","USD","-"
"ANET","ARISTA NETWORKS INC","Information Technology","Equity","264’373.74","3.39","264’373.74","738.00","358.23","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WDC","WESTERN DIGITAL CORP","Information Technology","Equity","258’613.36","3.31","258’613.36","3’356.00","77.06","United States","NASDAQ","USD","1.00","USD","-"
"QCOM","QUALCOMM INC","Information Technology","Equity","255’551.16","3.27","255’551.16","1’219.00","209.64","United States","NASDAQ","USD","1.00","USD","-"
"MRVL","MARVELL TECHNOLOGY INC","Information Technology","Equity","236’552.40","3.03","236’552.40","3’129.00","75.60","United States","NASDAQ","USD","1.00","USD","-"
"NXPI","NXP SEMICONDUCTORS NV","Information Technology","Equity","224’191.38","2.87","224’191.38","771.00","290.78","United States","NASDAQ","USD","1.00","USD","-"
"STX","SEAGATE TECHNOLOGY HOLDINGS PLC","Information Technology","Equity","219’920.33","2.82","219’920.33","2’023.00","108.71","United States","NASDAQ","USD","1.00","USD","-"
"QRVO","QORVO INC","Information Technology","Equity","209’320.20","2.68","209’320.20","1’620.00","129.21","United States","NASDAQ","USD","1.00","USD","-"
"2454","MEDIATEK INC","Information Technology","Equity","206’123.95","2.64","206’123.95","5’000.00","41.22","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","23/Jul/2001"
"JNPR","JUNIPER NETWORKS INC","Information Technology","Equity","203’362.40","2.60","203’362.40","5’455.00","37.28","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NOKIA","NOKIA","Information Technology","Equity","198’074.94","2.54","198’074.94","51’710.00","3.83","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.92","EUR","01/Jan/1998"
"SWKS","SKYWORKS SOLUTIONS INC","Information Technology","Equity","190’915.76","2.44","190’915.76","1’582.00","120.68","United States","NASDAQ","USD","1.00","USD","-"
"6981","MURATA MANUFACTURING LTD","Information Technology","Equity","190’422.14","2.44","190’422.14","8’000.00","23.80","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"ERIC B","ERICSSON B","Information Technology","Equity","188’387.72","2.41","188’387.72","28’200.00","6.68","Sweden","Nasdaq Omx Nordic","USD","10.62","SEK","01/Jan/1998"
"DD","DUPONT DE NEMOURS INC","Materials","Equity","183’328.30","2.35","183’328.30","2’230.00","82.21","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DDOG","DATADOG INC CLASS A","Information Technology","Equity","179’939.52","2.30","179’939.52","1’376.00","130.77","United States","NASDAQ","USD","1.00","USD","-"
"CIEN","CIENA CORP","Information Technology","Equity","177’744.80","2.28","177’744.80","3’440.00","51.67","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NTNX","NUTANIX INC CLASS A","Information Technology","Equity","176’934.56","2.27","176’934.56","3’512.00","50.38","United States","NASDAQ","USD","1.00","USD","-"
"NET","CLOUDFLARE INC CLASS A","Information Technology","Equity","172’517.25","2.21","172’517.25","2’055.00","83.95","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AMT","AMERICAN TOWER REIT CORP","Real Estate","Equity","157’612.50","2.02","157’612.50","750.00","210.15","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MTSI","MACOM TECHNOLOGY SOLUTIONS INC","Information Technology","Equity","153’428.40","1.96","153’428.40","1’308.00","117.30","United States","NASDAQ","USD","1.00","USD","-"
"IFX","INFINEON TECHNOLOGIES AG","Information Technology","Equity","153’175.30","1.96","153’175.30","3’996.00","38.33","Germany","Xetra","USD","0.92","EUR","-"
"6669","WIWYNN CORPORATION CORP","Information Technology","Equity","150’799.98","1.93","150’799.98","2’000.00","75.40","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"CLNX","CELLNEX TELECOM SA","Communication","Equity","143’400.12","1.84","143’400.12","4’031.00","35.57","Spain","Bolsa De Madrid","USD","0.92","EUR","-"
"CCI","CROWN CASTLE INC","Real Estate","Equity","139’018.20","1.78","139’018.20","1’338.00","103.90","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TWLO","TWILIO INC CLASS A","Information Technology","Equity","137’774.06","1.76","137’774.06","2’297.00","59.98","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"788","CHINA TOWER CORP LTD H","Communication","Equity","135’046.97","1.73","135’046.97","1’044’000.00","0.13","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"AKAM","AKAMAI TECHNOLOGIES INC","Information Technology","Equity","133’060.20","1.70","133’060.20","1’365.00","97.48","United States","NASDAQ","USD","1.00","USD","-"
"SBAC","SBA COMMUNICATIONS REIT CORP CLASS","Real Estate","Equity","132’523.32","1.70","132’523.32","622.00","213.06","United States","NASDAQ","USD","1.00","USD","-"
"INTC","INTEL CORPORATION CORP","Information Technology","Equity","131’453.52","1.68","131’453.52","3’828.00","34.34","United States","NASDAQ","USD","1.00","USD","-"
"DT","DYNATRACE INC","Information Technology","Equity","127’625.40","1.63","127’625.40","2’894.00","44.10","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ESTC","ELASTIC NV","Information Technology","Equity","124’772.52","1.60","124’772.52","1’054.00","118.38","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KD","KYNDRYL HOLDINGS INC","Information Technology","Equity","110’462.30","1.41","110’462.30","4’030.00","27.41","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NXT","NEXTDC LTD","Information Technology","Equity","106’535.02","1.36","106’535.02","8’857.00","12.03","Australia","Asx - All Markets","USD","1.49","AUD","-"
"6976","TAIYO YUDEN LTD","Information Technology","Equity","101’632.46","1.30","101’632.46","3’200.00","31.76","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"LITE","LUMENTUM HOLDINGS INC","Information Technology","Equity","97’912.13","1.25","97’912.13","1’657.00","59.09","United States","NASDAQ","USD","1.00","USD","-"
"BDC","BELDEN INC","Information Technology","Equity","93’149.54","1.19","93’149.54","943.00","98.78","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"INW","INFRASTRUTTURE WIRELESS ITALIANE","Communication","Equity","92’430.46","1.18","92’430.46","8’346.00","11.07","Italy","Borsa Italiana","USD","0.92","EUR","-"
"CFLT","CONFLUENT INC CLASS A","Information Technology","Equity","89’288.10","1.14","89’288.10","3’421.00","26.10","United States","NASDAQ","USD","1.00","USD","-"
"DIOD","DIODES INC","Information Technology","Equity","69’943.30","0.90","69’943.30","815.00","85.82","United States","NASDAQ","USD","1.00","USD","-"
"TDC","TERADATA CORP","Information Technology","Equity","62’575.70","0.80","62’575.70","1’793.00","34.90","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CJLU","NETLINK NBN TRUST UNITS","Communication","Equity","46’171.68","0.59","46’171.68","74’400.00","0.62","Singapore","Singapore Exchange","USD","1.35","SGD","-"
"9698","GDS HOLDINGS LTD CLASS A","Information Technology","Equity","28’421.03","0.36","28’421.03","19’500.00","1.46","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"000977","INSPUR ELECTRONIC INFORMATION INDU","Information Technology","Equity","12’870.22","0.16","12’870.22","2’400.00","5.36","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"USD","USD CASH","Cash and/or Derivatives","Cash","8’000.75","0.10","8’000.75","8’001.00","100.00","United States","-","USD","1.00","USD","-"
"TWD","TWD CASH","Cash and/or Derivatives","Cash","5’884.28","0.08","5’884.28","191’981.00","3.07","Taiwan","-","USD","32.63","TWD","-"
"HKD","HKD CASH","Cash and/or Derivatives","Cash","4’950.66","0.06","4’950.66","38’655.00","12.81","Hong Kong","-","USD","7.81","HKD","-"
"HBCFT","CASH COLLATERAL USD HBCFT","Cash and/or Derivatives","Cash Collateral and Margins","2’000.00","0.03","2’000.00","2’000.00","100.00","United Kingdom","-","USD","1.00","USD","28/May/2019"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","1’050.07","0.01","1’050.07","965.00","108.79","European Union","-","USD","0.92","EUR","-"
"KRW","KRW CASH","Cash and/or Derivatives","Cash","297.35","0.00","297.35","411’903.00","0.07","Korea (South)","-","USD","1’385.25","KRW","-"
"SEK","SEK CASH","Cash and/or Derivatives","Cash","253.60","0.00","253.60","2’693.00","9.42","Sweden","-","USD","10.62","SEK","-"
"AUD","AUD CASH","Cash and/or Derivatives","Cash","218.63","0.00","218.63","325.00","67.24","Australia","-","USD","1.49","AUD","-"
"SGD","SGD CASH","Cash and/or Derivatives","Cash","202.61","0.00","202.61","273.00","74.32","Singapore","-","USD","1.35","SGD","-"
"CNH","CNH CASH","Cash and/or Derivatives","Cash","154.76","0.00","154.76","1’128.00","13.72","China","-","USD","7.29","CNH","31/Dec/1989"
