﻿Fund Holdings as of,"28/Jun/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"VALE3","CIA VALE DO RIO DOCE SH","Materials","Equity","27’569’258.63","11.70","27’569’258.63","2’461’139.00","11.20","Brazil","XBSP","BRL"
"PETR4","PETROLEO BRASILEIRO PREF SA","Energy","Equity","23’582’669.96","10.01","23’582’669.96","3’442’543.00","6.85","Brazil","XBSP","BRL"
"ITUB4","ITAU UNIBANCO HOLDING PREF SA","Financials","Equity","20’441’911.17","8.68","20’441’911.17","3’503’350.00","5.83","Brazil","XBSP","BRL"
"PETR3","PETROLEO BRASILEIRO SA PETROBRAS","Energy","Equity","19’558’046.77","8.30","19’558’046.77","2’690’297.00","7.27","Brazil","XBSP","BRL"
"WEGE3","WEG SA","Industrials","Equity","9’219’651.89","3.91","9’219’651.89","1’213’797.00","7.60","Brazil","XBSP","BRL"
"BBDC4","BANCO BRADESCO PREF SA","Financials","Equity","8’559’347.61","3.63","8’559’347.61","3’840’264.00","2.23","Brazil","XBSP","BRL"
"B3SA3","B3 BRASIL BOLSA BALCAO SA","Financials","Equity","7’525’792.08","3.19","7’525’792.08","4’082’191.00","1.84","Brazil","XBSP","BRL"
"ABEV3","AMBEV SA","Consumer Staples","Equity","7’018’851.40","2.98","7’018’851.40","3’416’815.00","2.05","Brazil","XBSP","BRL"
"ITSA4","ITAUSA INVESTIMENTOS ITAU PREF SA","Financials","Equity","6’931’548.60","2.94","6’931’548.60","3’920’666.00","1.77","Brazil","XBSP","BRL"
"BBAS3","BANCO DO BRASIL SA","Financials","Equity","5’977’034.82","2.54","5’977’034.82","1’242’948.00","4.81","Brazil","XBSP","BRL"
"SUZB3","SUZANO SA","Materials","Equity","5’806’204.39","2.46","5’806’204.39","565’695.00","10.26","Brazil","XBSP","BRL"
"ELET3","CENTRAIS ELETR BRAS-ELETROBRAS","Utilities","Equity","5’675’045.74","2.41","5’675’045.74","879’268.00","6.45","Brazil","XBSP","BRL"
"RENT3","LOCALIZA RENT A CAR SA","Industrials","Equity","4’980’710.24","2.11","4’980’710.24","658’693.00","7.56","Brazil","XBSP","BRL"
"BPAC11","BCO BTG PACTUAL UNT SA","Financials","Equity","4’744’756.93","2.01","4’744’756.93","852’621.00","5.56","Brazil","XBSP","BRL"
"PRIO3","PETRO RIO SA","Energy","Equity","4’572’848.90","1.94","4’572’848.90","580’431.00","7.88","Brazil","XBSP","BRL"
"RADL3","RAIA DROGASIL","Consumer Staples","Equity","4’306’793.68","1.83","4’306’793.68","931’537.00","4.62","Brazil","XBSP","BRL"
"EQTL3","EQUATORIAL ENERGIA SA","Utilities","Equity","4’102’142.61","1.74","4’102’142.61","742’429.00","5.53","Brazil","XBSP","BRL"
"RAIL3","RUMO SA","Industrials","Equity","3’501’661.16","1.49","3’501’661.16","938’697.00","3.73","Brazil","XBSP","BRL"
"BRL","BRL CASH","Cash and/or Derivatives","Cash","3’374’281.73","1.43","3’374’281.73","18’742’279.00","18.00","Brazil","-","BRL"
