﻿iShares® iBonds® 2028 Term High Yield and Income ETF
Fund Holdings as of,"Jun 28, 2024"
Inception Date,"Mar 08, 2022"
Shares Outstanding,"3,500,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Par Value,CUSIP,ISIN,SEDOL,Location,Exchange,Currency,Duration,YTM (%),FX Rate,Maturity,Coupon (%),Mod. Duration,Yield to Call (%),Yield to Worst (%),Real Duration,Real YTM (%),Market Currency,Accrual Date,Effective Date
"UNITI GROUP LP 144A","Corporates","Fixed Income","1,095,304.28","1.34","1,095,304.28","1,081,000.00","91327TAA9","US91327TAA97","-","United States","-","USD","2.63","11.07","1.00","Feb 15, 2028","10.50","2.86","-","11.07","2.86","11.07","USD","Feb 14, 2023","Feb 14, 2023"
"TENET HEALTHCARE CORPORATION","Corporates","Fixed Income","938,784.24","1.15","938,784.24","930,000.00","88033GDK3","US88033GDK31","-","United States","-","USD","1.92","6.27","1.00","Oct 01, 2028","6.13","3.64","-","6.27","3.64","6.27","USD","Sep 16, 2020","Sep 16, 2020"
"CCO HOLDINGS LLC 144A","Corporates","Fixed Income","888,612.59","1.08","888,612.59","930,000.00","1248EPBX0","US1248EPBX05","BF2KJZ0","United States","-","USD","2.92","7.08","1.00","Feb 01, 2028","5.00","3.14","-","7.08","3.14","7.08","USD","Aug 08, 2017","Aug 08, 2017"
"VENTURE GLOBAL LNG INC 144A","Corporates","Fixed Income","869,356.45","1.06","869,356.45","838,000.00","92332YAA9","US92332YAA91","-","United States","-","USD","2.14","7.19","1.00","Jun 01, 2028","8.13","3.31","-","6.92","2.56","6.92","USD","May 26, 2023","May 26, 2023"
"CARNIVAL CORP 144A","Corporates","Fixed Income","854,068.34","1.04","854,068.34","895,000.00","143658BQ4","US143658BQ44","-","United States","-","USD","3.62","5.72","1.00","Aug 01, 2028","4.00","3.64","-","5.72","3.64","5.72","USD","Jul 26, 2021","Jul 26, 2021"
"CARNIVAL HOLDINGS (BERMUDA) LTD 144A","Corporates","Fixed Income","830,020.63","1.01","830,020.63","755,000.00","14366RAA7","US14366RAA77","-","United States","-","USD","0.89","7.83","1.00","May 01, 2028","10.38","3.12","-","6.19","0.79","6.19","USD","Oct 25, 2022","Oct 25, 2022"
"TRANSDIGM INC 144A","Corporates","Fixed Income","809,784.36","0.99","809,784.36","780,000.00","893647BR7","US893647BR70","-","United States","-","USD","2.23","6.38","1.00","Aug 15, 2028","6.75","3.48","-","6.19","2.33","6.19","USD","Feb 24, 2023","Feb 24, 2023"
"ORGANON & CO 144A","Corporates","Fixed Income","729,622.55","0.89","729,622.55","780,000.00","68622TAA9","US68622TAA97","-","United States","-","USD","3.22","6.24","1.00","Apr 30, 2028","4.13","3.45","-","6.24","3.45","6.24","USD","Apr 22, 2021","Apr 22, 2021"
"SIRIUS XM RADIO INC 144A","Corporates","Fixed Income","686,551.96","0.84","686,551.96","745,000.00","82967NBJ6","US82967NBJ63","-","United States","-","USD","3.48","6.77","1.00","Jul 15, 2028","4.00","3.57","-","6.77","3.57","6.77","USD","Jun 21, 2021","Jun 21, 2021"
"OLYMPUS WATER US HOLDING CORP 144A","Corporates","Fixed Income","685,484.87","0.84","685,484.87","633,000.00","25259KAA8","US25259KAA88","-","United States","-","USD","1.56","8.11","1.00","Nov 15, 2028","9.75","3.47","-","7.45","2.48","7.45","USD","Jun 08, 2023","Jun 08, 2023"
"TENNECO INC 144A","Corporates","Fixed Income","666,787.64","0.81","666,787.64","710,000.00","880349AU9","US880349AU90","-","United States","-","USD","3.41","10.63","1.00","Nov 17, 2028","8.00","3.45","-","10.63","3.45","10.63","USD","Aug 18, 2023","Aug 18, 2023"
"DISH DBS CORP 144A","Corporates","Fixed Income","639,085.28","0.78","639,085.28","923,000.00","25470XBF1","US25470XBF15","-","United States","-","USD","3.75","15.81","1.00","Dec 01, 2028","5.75","3.55","-","15.81","3.55","15.81","USD","Nov 26, 2021","Nov 26, 2021"
"UNITED RENTALS (NORTH AMERICA) INC","Corporates","Fixed Income","617,106.20","0.75","617,106.20","623,000.00","911365BG8","US911365BG81","BDGSYG2","United States","-","USD","2.48","5.87","1.00","Jan 15, 2028","4.88","3.13","-","5.87","3.13","5.87","USD","Aug 11, 2017","Aug 11, 2017"
"BAUSCH HEALTH COMPANIES INC 144A","Corporates","Fixed Income","606,030.98","0.74","606,030.98","660,000.00","071734AQ0","US071734AQ04","-","Canada","-","USD","3.30","14.49","1.00","Sep 30, 2028","11.00","3.14","-","14.49","3.14","14.49","USD","Sep 30, 2022","Sep 30, 2022"
"AVANTOR FUNDING INC 144A","Corporates","Fixed Income","561,103.27","0.68","561,103.27","577,000.00","05352TAA7","US05352TAA79","BMVVY70","United States","-","USD","2.91","5.99","1.00","Jul 15, 2028","4.63","3.54","-","5.99","3.54","5.99","USD","Jul 17, 2020","Jul 17, 2020"
"ROYAL CARIBBEAN CRUISES LTD 144A","Corporates","Fixed Income","560,419.19","0.68","560,419.19","560,000.00","780153BG6","US780153BG60","-","United States","-","USD","3.13","5.87","1.00","Apr 01, 2028","5.50","3.30","-","5.87","3.30","5.87","USD","Mar 29, 2021","Mar 29, 2021"
"CIVITAS RESOURCES INC 144A","Corporates","Fixed Income","550,237.09","0.67","550,237.09","505,000.00","17888HAA1","US17888HAA14","-","United States","-","USD","1.68","6.95","1.00","Jul 01, 2028","8.38","3.26","-","6.55","2.54","6.55","USD","Jun 29, 2023","Jun 29, 2023"
