﻿iShares MSCI World Small Cap UCITS ETF USD (Acc)
Collateral Snapshot as of,"27.Juni2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"IVV","ISHARES CORE S&P ETF","Aktien","4.48","Vereinigte Staaten","NYSE Arca"
"-","UK CONV GILT","-","3.03","-","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","2.76","Vereinigte Staaten","-"
"-","TREASURY NOTE","-","2.76","-","-"
"-","UNITED STATES TREASURY NOTE 02/26 4.625","-","2.76","-","-"
"STLA","STELLANTIS NV","Aktien","2.73","Niederlande","Borsa Italiana"
"GOOG","ALPHABET INC CLASS C","Aktien","2.60","Vereinigte Staaten","NASDAQ"
"-","UK I/L GILT","-","2.20","-","-"
"-","FRANCE REPUBLIC OF","-","2.07","-","-"
"AAPL","APPLE INC","Aktien","2.06","Vereinigte Staaten","NASDAQ"
"MSFT","MICROSOFT CORP","Aktien","1.90","Vereinigte Staaten","NASDAQ"
"-","WI TREASURY SEC. 02/31 4.25","-","1.79","-","-"
"-","France Republic Of (Government) (2.5% 24","-","1.72","-","-"
"ACN","ACCENTURE PLC CLASS A","Aktien","1.58","Vereinigte Staaten","New York Stock Exchange Inc."
"HPE","HEWLETT PACKARD ENTERPRISE","Aktien","1.42","Vereinigte Staaten","New York Stock Exchange Inc."
"RACE","FERRARI NV","Aktien","1.30","Italien","Borsa Italiana"
"GLEN","GLENCORE PLC","Aktien","1.13","Schweiz","London Stock Exchange"
"KEYS","KEYSIGHT TECHNOLOGIES INC","Aktien","1.12","Vereinigte Staaten","New York Stock Exchange Inc."
"PDD","PINDUODUO ADR REPRESENTING INC","Aktien","0.98","China","NASDAQ"
"-","SAIPEM SPA COMMON STOCK NPV","-","0.98","-","-"
"NETHER","NETHERLANDS (KINGDOM OF)","Obligationen (FI)","0.95","Niederlande","-"
"ONTO","ONTO INNOVATION INC","Aktien","0.91","Vereinigte Staaten","New York Stock Exchange Inc."
"CPG","COMPASS GROUP PLC","Aktien","0.84","Vereinigtes Königreich","London Stock Exchange"
"RAGB","AUSTRIA (REPUBLIC OF)","Obligationen (FI)","0.83","Österreich","-"
"IRISH","IRELAND (REPUBLIC OF)","Obligationen (FI)","0.83","Irland","-"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Aktien","0.81","Vereinigte Staaten","NASDAQ"
"RR.","ROLLS-ROYCE HOLDINGS PLC","Aktien","0.77","Vereinigtes Königreich","London Stock Exchange"
"ESTC","ELASTIC NV","Aktien","0.72","Niederlande","New York Stock Exchange Inc."
"BILL","BILL COM HOLDINGS INC","Aktien","0.69","Vereinigte Staaten","New York Stock Exchange Inc."
"CLNX","CELLNEX TELECOM SA","Aktien","0.69","Spanien","Bolsa De Madrid"
"-","Germany Federal Republic Of (Government)","-","0.65","-","-"
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Aktien","0.61","Japan","Tokyo Stock Exchange"
"FIVN","FIVE9 INC","Aktien","0.58","Vereinigte Staaten","NASDAQ"
"SNOW","SNOWFLAKE CLASS A","Aktien","0.58","Vereinigte Staaten","New York Stock Exchange Inc."
"-","TENARIS S.A. ORDSHR COMMON STOCK","-","0.56","-","-"
"ISP","INTESA SANPAOLO","Aktien","0.56","Italien","Borsa Italiana"
"HUBS","HUBSPOT INC","Aktien","0.56","Vereinigte Staaten","New York Stock Exchange Inc."
"ANET","ARISTA NETWORKS INC","Aktien","0.55","Vereinigte Staaten","New York Stock Exchange Inc."
"MRK","MERCK & CO INC","Aktien","0.55","Vereinigte Staaten","New York Stock Exchange Inc."
"SHW","SHERWIN WILLIAMS","Aktien","0.55","Vereinigte Staaten","New York Stock Exchange Inc."
"PEP","PEPSICO INC","Aktien","0.54","Vereinigte Staaten","NASDAQ"
"-","JAPAN GOVERNMENT OF 2YR 450","-","0.53","-","-"
"BAMI","BANCO BPM","Aktien","0.52","Italien","Borsa Italiana"
"-","FRANCE REPUBLIC OF","-","0.52","-","-"
"RFGB","FINLAND (REPUBLIC OF)","Obligationen (FI)","0.51","Finnland","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #171","Obligationen (FI)","0.51","Japan","-"
"-","JAPAN (10 YEAR ISSUE) BONDS 09/33 0.8","-","0.51","-","-"
"-","JAPAN (20 YEAR ISSUE) BONDS 12/42 1.4","-","0.51","-","-"
"NOC","NORTHROP GRUMMAN CORP","Aktien","0.51","Vereinigte Staaten","New York Stock Exchange Inc."
"-","TREASURY CPI NOTE","-","0.50","-","-"
