﻿Fondsposition per,"16.Juli2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"ARGX","ARGENX","Gesundheitsversorgung","Aktien","20’423’637.56","1.81","20’423’637.56","43’568.00","468.78","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"SRPT","SAREPTA THERAPEUTICS INC","Gesundheitsversorgung","Aktien","19’921’456.62","1.76","19’921’456.62","133’719.00","148.98","Vereinigte Staaten","NASDAQ","USD"
"AMGN","AMGEN INC","Gesundheitsversorgung","Aktien","18’340’689.56","1.62","18’340’689.56","55’054.00","333.14","Vereinigte Staaten","NASDAQ","USD"
"NBIX","NEUROCRINE BIOSCIENCES INC","Gesundheitsversorgung","Aktien","18’319’188.00","1.62","18’319’188.00","124’240.00","147.45","Vereinigte Staaten","NASDAQ","USD"
"ILMN","ILLUMINA INC","Gesundheitsversorgung","Aktien","18’310’379.22","1.62","18’310’379.22","146’214.00","125.23","Vereinigte Staaten","NASDAQ","USD"
"GILD","GILEAD SCIENCES INC","Gesundheitsversorgung","Aktien","18’295’709.76","1.62","18’295’709.76","255’384.00","71.64","Vereinigte Staaten","NASDAQ","USD"
"UCB","UCB SA","Gesundheitsversorgung","Aktien","18’094’253.88","1.60","18’094’253.88","116’595.00","155.19","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"IQV","IQVIA HOLDINGS INC","Gesundheitsversorgung","Aktien","17’832’455.68","1.58","17’832’455.68","76’544.00","232.97","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HOLX","HOLOGIC INC","Gesundheitsversorgung","Aktien","17’687’630.10","1.57","17’687’630.10","225’435.00","78.46","Vereinigte Staaten","NASDAQ","USD"
"NOVN","NOVARTIS AG","Gesundheitsversorgung","Aktien","17’467’991.74","1.55","17’467’991.74","158’254.00","110.38","Schweiz","SIX Swiss Exchange","CHF"
"PFE","PFIZER INC","Gesundheitsversorgung","Aktien","17’435’237.50","1.54","17’435’237.50","591’025.00","29.50","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PODD","INSULET CORP","Gesundheitsversorgung","Aktien","17’286’914.82","1.53","17’286’914.82","85’838.00","201.39","Vereinigte Staaten","NASDAQ","USD"
"LONN","LONZA GROUP AG","Gesundheitsversorgung","Aktien","17’178’067.63","1.52","17’178’067.63","29’933.00","573.88","Schweiz","SIX Swiss Exchange","CHF"
"ISRG","INTUITIVE SURGICAL INC","Gesundheitsversorgung","Aktien","17’175’248.12","1.52","17’175’248.12","39’212.00","438.01","Vereinigte Staaten","NASDAQ","USD"
"TECH","BIO TECHNE CORP","Gesundheitsversorgung","Aktien","17’147’970.06","1.52","17’147’970.06","214’833.00","79.82","Vereinigte Staaten","NASDAQ","USD"
"JNJ","JOHNSON & JOHNSON","Gesundheitsversorgung","Aktien","17’058’089.60","1.51","17’058’089.60","112’960.00","151.01","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"A","AGILENT TECHNOLOGIES INC","Gesundheitsversorgung","Aktien","17’002’465.78","1.51","17’002’465.78","124’963.00","136.06","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ROG","ROCHE HOLDING PAR AG","Gesundheitsversorgung","Aktien","16’916’052.12","1.50","16’916’052.12","58’543.00","288.95","Schweiz","SIX Swiss Exchange","CHF"
"ABBV","ABBVIE INC","Gesundheitsversorgung","Aktien","16’719’836.40","1.48","16’719’836.40","98’817.00","169.20","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NTRA","NATERA INC","Gesundheitsversorgung","Aktien","16’718’081.84","1.48","16’718’081.84","146’086.00","114.44","Vereinigte Staaten","NASDAQ","USD"
"BSX","BOSTON SCIENTIFIC CORP","Gesundheitsversorgung","Aktien","16’647’961.42","1.47","16’647’961.42","213’053.00","78.14","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CRL","CHARLES RIVER LABORATORIES INTERNA","Gesundheitsversorgung","Aktien","16’637’500.83","1.47","16’637’500.83","73’193.00","227.31","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EW","EDWARDS LIFESCIENCES CORP","Gesundheitsversorgung","Aktien","16’565’354.06","1.47","16’565’354.06","188’822.00","87.73","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
