﻿iShares Healthcare Innovation UCITS ETF USD (Acc)
Collateral Snapshot as of,"16.Juli2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"MSFT","MICROSOFT CORP","Aktien","5.29","Vereinigte Staaten","NASDAQ"
"AMZN","AMAZON COM INC","Aktien","4.72","Vereinigte Staaten","NASDAQ"
"AAPL","APPLE INC","Aktien","4.56","Vereinigte Staaten","NASDAQ"
"GOOGL","ALPHABET INC CLASS A","Aktien","3.97","Vereinigte Staaten","NASDAQ"
"-","TREASURY NOTE","-","2.79","-","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","2.79","Vereinigte Staaten","Boerse Duesseldorf"
"NVDA","NVIDIA CORP","Aktien","2.44","Vereinigte Staaten","NASDAQ"
"TNOTE","TREASURY NOTE","Obligationen (FI)","2.37","Vereinigte Staaten","-"
"FB","FACEBOOK CLASS A INC","Aktien","2.26","Vereinigte Staaten","NASDAQ"
"-","SPAIN KINGDOM OF","-","2.15","-","-"
"AZN","ASTRAZENECA PLC","Aktien","2.01","Vereinigtes Königreich","London Stock Exchange"
"CAH","CARDINAL HEALTH INC","Aktien","1.95","Vereinigte Staaten","New York Stock Exchange Inc."
"7203","TOYOTA MOTOR CORP","Aktien","1.81","Japan","Tokyo Stock Exchange"
"LRCX","LAM RESEARCH CORP","Aktien","1.69","Vereinigte Staaten","NASDAQ"
"INTU","INTUIT INC","Aktien","1.50","Vereinigte Staaten","NASDAQ"
"GOOG","ALPHABET INC CLASS C","Aktien","1.48","Vereinigte Staaten","NASDAQ"
"LLY","ELI LILLY","Aktien","1.47","Vereinigte Staaten","New York Stock Exchange Inc."
"PH","PARKER-HANNIFIN CORP","Aktien","1.43","Vereinigte Staaten","New York Stock Exchange Inc."
"NEM","NEWMONT","Aktien","1.43","Vereinigte Staaten","New York Stock Exchange Inc."
"MMM","3M","Aktien","1.43","Vereinigte Staaten","New York Stock Exchange Inc."
"GILD","GILEAD SCIENCES INC","Aktien","1.27","Vereinigte Staaten","NASDAQ"
"RIO","RIO TINTO PLC","Aktien","1.25","Australien","London Stock Exchange"
"KMB","KIMBERLY CLARK CORP","Aktien","1.24","Vereinigte Staaten","New York Stock Exchange Inc."
"AER","AERCAP HOLDINGS NV","Aktien","1.22","Vereinigte Staaten","New York Stock Exchange Inc."
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","1.21","Frankreich","-"
"-","NETHERLANDS KINGDOM OF","-","1.01","-","-"
"ORCL","ORACLE CORP","Aktien","0.97","Vereinigte Staaten","New York Stock Exchange Inc."
"CMG","CHIPOTLE MEXICAN GRILL INC","Aktien","0.93","Vereinigte Staaten","New York Stock Exchange Inc."
"AMT","AMERICAN TOWER REIT CORP","Aktien","0.85","Vereinigte Staaten","New York Stock Exchange Inc."
"-","TSY INFL IX N/B 01/33 1.125","-","0.83","-","-"
"WIX","WIX.COM LTD","Aktien","0.80","Israel","NASDAQ"
"BKR","BAKER HUGHES CLASS A","Aktien","0.79","Vereinigte Staaten","New York Stock Exchange Inc."
"CYBR","CYBER ARK SOFTWARE LTD","Aktien","0.76","Israel","NASDAQ"
"FLTR","FLUTTER ENTERTAINMENT PLC","Aktien","0.75","Irland","London Stock Exchange"
"PFE","PFIZER INC","Aktien","0.72","Vereinigte Staaten","New York Stock Exchange Inc."
"TEVA","TEVA PHARMACEUTICAL INDUSTRIES ADR","Aktien","0.72","Israel","New York Stock Exchange Inc."
"LOW","LOWES COMPANIES INC","Aktien","0.71","Vereinigte Staaten","New York Stock Exchange Inc."
"CBA","COMMONWEALTH BANK OF AUSTRALIA","Aktien","0.71","Australien","Asx - All Markets"
"BAC","BANK OF AMERICA CORP","Aktien","0.68","Vereinigte Staaten","New York Stock Exchange Inc."
"CLX","CLOROX","Aktien","0.66","Vereinigte Staaten","New York Stock Exchange Inc."
"JGBI","JAPAN (GOVERNMENT OF) 10YR #23","Obligationen (FI)","0.65","Japan","-"
"CTAS","CINTAS CORP","Aktien","0.57","Vereinigte Staaten","NASDAQ"
"CSL","CSL LTD","Aktien","0.57","Australien","Asx - All Markets"
"CDNS","CADENCE DESIGN SYSTEMS INC","Aktien","0.57","Vereinigte Staaten","NASDAQ"
"ALU","ALTIUM LTD","Aktien","0.57","Australien","Asx - All Markets"
"ROST","ROSS STORES INC","Aktien","0.56","Vereinigte Staaten","NASDAQ"
"SSE","SSE PLC","Aktien","0.56","Vereinigtes Königreich","London Stock Exchange"
"-","MONDAY.COM LTD COMMON STOCK","-","0.54","-","-"
