﻿iShares Dow Jones U.S. ETF
Fund Holdings as of,"Jul 16, 2024"
Inception Date,"Jun 12, 2000"
Shares Outstanding,"14,850,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"AAPL","APPLE INC","Information Technology","Equity","132,234,891.06","6.47","132,234,891.06","563,133.00","234.82","United States","NASDAQ","USD","1.00","USD","-"
"MSFT","MICROSOFT CORP","Information Technology","Equity","130,526,223.36","6.39","130,526,223.36","290,368.00","449.52","United States","NASDAQ","USD","1.00","USD","-"
"NVDA","NVIDIA CORP","Information Technology","Equity","121,434,108.12","5.94","121,434,108.12","961,017.00","126.36","United States","NASDAQ","USD","1.00","USD","-"
"AMZN","AMAZON COM INC","Consumer Discretionary","Equity","69,059,081.64","3.38","69,059,081.64","357,782.00","193.02","United States","NASDAQ","USD","1.00","USD","-"
"GOOGL","ALPHABET INC CLASS A","Communication","Equity","42,207,432.96","2.07","42,207,432.96","229,488.00","183.92","United States","NASDAQ","USD","1.00","USD","-"
"META","META PLATFORMS INC CLASS A","Communication","Equity","41,933,860.64","2.05","41,933,860.64","85,616.00","489.79","United States","NASDAQ","USD","1.00","USD","-"
"GOOG","ALPHABET INC CLASS C","Communication","Equity","35,415,474.50","1.73","35,415,474.50","190,919.00","185.50","United States","NASDAQ","USD","1.00","USD","-"
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Financials","Equity","31,042,519.20","1.52","31,042,519.20","70,728.00","438.90","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LLY","ELI LILLY","Health Care","Equity","29,368,504.00","1.44","29,368,504.00","31,190.00","941.60","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AVGO","BROADCOM INC","Information Technology","Equity","28,825,931.25","1.41","28,825,931.25","170,190.00","169.38","United States","NASDAQ","USD","1.00","USD","-"
"TSLA","TESLA INC","Consumer Discretionary","Equity","27,810,847.44","1.36","27,810,847.44","108,399.00","256.56","United States","NASDAQ","USD","1.00","USD","-"
"JPM","JPMORGAN CHASE & CO","Financials","Equity","23,966,241.42","1.17","23,966,241.42","112,191.00","213.62","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"XOM","EXXON MOBIL CORP","Energy","Equity","20,336,938.32","1.00","20,336,938.32","175,258.00","116.04","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UNH","UNITEDHEALTH GROUP INC","Health Care","Equity","19,736,267.46","0.97","19,736,267.46","35,958.00","548.87","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"V","VISA INC CLASS A","Financials","Equity","16,558,875.00","0.81","16,558,875.00","61,500.00","269.25","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PG","PROCTER & GAMBLE","Consumer Staples","Equity","15,393,958.65","0.75","15,393,958.65","92,207.00","166.95","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"COST","COSTCO WHOLESALE CORP","Consumer Staples","Equity","14,741,291.79","0.72","14,741,291.79","17,327.00","850.77","United States","NASDAQ","USD","1.00","USD","-"
"HD","HOME DEPOT INC","Consumer Discretionary","Equity","14,291,588.16","0.70","14,291,588.16","38,718.00","369.12","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MA","MASTERCARD INC CLASS A","Financials","Equity","14,226,224.75","0.70","14,226,224.75","32,075.00","443.53","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"JNJ","JOHNSON & JOHNSON","Health Care","Equity","14,198,715.25","0.70","14,198,715.25","94,025.00","151.01","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MRK","MERCK & CO INC","Health Care","Equity","12,413,291.52","0.61","12,413,291.52","98,958.00","125.44","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BAC","BANK OF AMERICA CORP","Financials","Equity","11,730,195.30","0.57","11,730,195.30","265,810.00","44.13","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WMT","WALMART INC","Consumer Staples","Equity","11,681,890.92","0.57","11,681,890.92","166,908.00","69.99","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ABBV","ABBVIE INC","Health Care","Equity","11,673,108.00","0.57","11,673,108.00","68,990.00","169.20","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AMD","ADVANCED MICRO DEVICES INC","Information Technology","Equity","11,211,749.85","0.55","11,211,749.85","63,147.00","177.55","United States","NASDAQ","USD","1.00","USD","-"
"NFLX","NETFLIX INC","Communication","Equity","11,049,147.20","0.54","11,049,147.20","16,835.00","656.32","United States","NASDAQ","USD","1.00","USD","-"
"CVX","CHEVRON CORP","Energy","Equity","10,564,594.74","0.52","10,564,594.74","66,962.00","157.77","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ADBE","ADOBE INC","Information Technology","Equity","9,916,149.62","0.49","9,916,149.62","17,503.00","566.54","United States","NASDAQ","USD","1.00","USD","-"
"KO","COCA-COLA","Consumer Staples","Equity","9,750,787.32","0.48","9,750,787.32","151,716.00","64.27","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CRM","SALESFORCE INC","Information Technology","Equity","9,715,058.35","0.48","9,715,058.35","37,945.00","256.03","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"QCOM","QUALCOMM INC","Information Technology","Equity","9,156,655.92","0.45","9,156,655.92","43,678.00","209.64","United States","NASDAQ","USD","1.00","USD","-"
