﻿iShares MSCI Europe Industrials Sector UCITS ETF EUR (Acc)
Collateral Snapshot as of,"16/Jul/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"MRK","MERCK & CO INC","Equity","3.85","United States","New York Stock Exchange Inc."
"GOOGL","ALPHABET INC CLASS A","Equity","3.83","United States","NASDAQ"
"AMZ","AMAZON COM INC","Equity","3.41","United States","Boerse Muenchen"
"FB*","FACEBOOK CLASS A INC","Equity","3.41","United States","Bolsa Mexicana De Valores"
"4063","SHIN ETSU CHEMICAL LTD","Equity","3.19","Japan","Tokyo Stock Exchange"
"6861","KEYENCE CORP","Equity","3.00","Japan","Tokyo Stock Exchange"
"BATS","BRITISH AMERICAN TOBACCO PLC","Equity","2.98","United Kingdom","London Stock Exchange"
"NESN","NESTLE SA","Equity","2.95","Switzerland","SIX Swiss Exchange"
"6920","LASERTEC CORP","Equity","2.58","Japan","Tokyo Stock Exchange"
"6501","HITACHI LTD","Equity","2.55","Japan","Tokyo Stock Exchange"
"BA.","BAE SYSTEMS PLC","Equity","2.44","United Kingdom","London Stock Exchange"
"9983","FAST RETAILING LTD","Equity","2.29","Japan","Tokyo Stock Exchange"
"ASML","ASML HOLDING NV","Equity","2.12","Netherlands","Euronext Amsterdam"
"CMCSA","COMCAST CORP CLASS A","Equity","1.92","United States","NASDAQ"
"BHP","BHP GROUP LTD","Equity","1.89","Australia","Asx - All Markets"
"6367","DAIKIN INDUSTRIES LTD","Equity","1.74","Japan","Tokyo Stock Exchange"
"6301","KOMATSU LTD","Equity","1.66","Japan","Tokyo Stock Exchange"
"-","Medtronic Plc","-","1.63","-","-"
"7267","HONDA MOTOR LTD","Equity","1.44","Japan","Tokyo Stock Exchange"
"7011","MITSUBISHI HEAVY INDUSTRIES LTD","Equity","1.35","Japan","Tokyo Stock Exchange"
"2914","JAPAN TOBACCO INC","Equity","1.32","Japan","Tokyo Stock Exchange"
"9433","KDDI CORP","Equity","1.26","Japan","Tokyo Stock Exchange"
"-","WI TREASURY SEC. 07/31 0.125","-","1.18","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","1.18","France","-"
"7741","HOYA CORP","Equity","1.17","Japan","Tokyo Stock Exchange"
"IVV","ISHARES CORE S&P ETF","Equity","1.16","United States","NYSE Arca"
"7013","IHI CORP","Equity","1.11","Japan","Tokyo Stock Exchange"
"UKTI","UK I/L GILT","Fixed Income","1.03","United Kingdom","-"
"7735","SCREEN HOLDINGS LTD","Equity","1.01","Japan","Tokyo Stock Exchange"
"VOD","VODAFONE GROUP PLC","Equity","1.01","United Kingdom","London Stock Exchange"
"8058","MITSUBISHI CORP","Equity","1.00","Japan","Tokyo Stock Exchange"
"2801","KIKKOMAN CORP","Equity","0.99","Japan","Tokyo Stock Exchange"
"6702","FUJITSU LTD","Equity","0.93","Japan","Tokyo Stock Exchange"
"INF","INFORMA PLC","Equity","0.92","United Kingdom","London Stock Exchange"
"-","JAPAN GOVERNMENT FIVE Y 0.6 20JUN29","-","0.83","-","-"
"5803","FUJIKURA LTD","Equity","0.78","Japan","Tokyo Stock Exchange"
"PEP","PEPSICO INC","Equity","0.76","United States","NASDAQ"
"6752","PANASONIC CORP","Equity","0.76","Japan","Tokyo Stock Exchange"
"HLT","HILTON WORLDWIDE HOLDINGS INC","Equity","0.70","United States","New York Stock Exchange Inc."
"8316","SUMITOMO MITSUI FINANCIAL GROUP IN","Equity","0.69","Japan","Tokyo Stock Exchange"
"AUTO","AUTO TRADER GROUP PLC","Equity","0.69","United Kingdom","London Stock Exchange"
"-","JAPAN GOVERNMENT OF 2YR 445","-","0.69","-","-"
"4452","KAO CORP","Equity","0.66","Japan","Tokyo Stock Exchange"
"VRSK","VERISK ANALYTICS INC","Equity","0.65","United States","NASDAQ"
"8002","MARUBENI CORP","Equity","0.63","Japan","Tokyo Stock Exchange"
"6971","KYOCERA CORP","Equity","0.58","Japan","Tokyo Stock Exchange"
"6954","FANUC CORP","Equity","0.58","Japan","Tokyo Stock Exchange"
"FRE","FRESENIUS SE AND CO KGAA","Equity","0.57","Germany","Xetra"
"7270","SUBARU CORP","Equity","0.57","Japan","Tokyo Stock Exchange"
"EMR","EMERSON ELECTRIC","Equity","0.56","United States","New York Stock Exchange Inc."
"-","JAPAN GOVERNMENT OF 1227","-","0.55","-","-"
"8802","MITSUBISHI ESTATE CO LTD","Equity","0.54","Japan","Tokyo Stock Exchange"
"ALL","ARISTOCRAT LEISURE LTD","Equity","0.53","Australia","Asx - All Markets"
"4523","EISAI LTD","Equity","0.53","Japan","Tokyo Stock Exchange"
"6361","EBARA CORP","Equity","0.52","Japan","Tokyo Stock Exchange"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #21","Fixed Income","0.51","Japan","London Stock Exchange"
"NOC","NORTHROP GRUMMAN CORP","Equity","0.50","United States","New York Stock Exchange Inc."
"4151","KYOWA KIRIN LTD","Equity","0.46","Japan","Tokyo Stock Exchange"
"6504","FUJI ELECTRIC LTD","Equity","0.46","Japan","Tokyo Stock Exchange"
