﻿iShares Investment Grade Corporate Bond BuyWrite Strategy ETF
Fondsposition per,"28.Juni2024"
Inception Date,"18.Aug.2022"
Shares Outstanding,"6’125’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Name,,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Par Value,Kurs,,Standort,Börse,Währung,Duration,Rückzahlungsrendite (YTM),Wechselkurs,Fälligkeit,Kupon,Modifizierte Duration,Yield-to-Call,Yield-to-Worst,Reale Duration,Reale Rückzahlungsrendite,Marktwährung,Accrual Date,Daten per:
"ISHARES IBOXX $ INV GRADE CORPORAT","EQUITY","Unternehmen","Obligationen (FI)","171’670’833.36","99.36","171’670’833.36","1’602’603.00","107.12","-","Vereinigte Staaten","NYSE Arca","USD","8.28","5.50","1.00","-","0.00","8.34","-","5.47","8.32","5.47","USD","-","22.Juli2002"
"BLK CSH FND TREASURY SL AGENCY","FUND","Cash und/oder Derivate","Money Market","1’730’000.00","1.00","1’730’000.00","1’730’000.00","1.00","-","Vereinigte Staaten","-","USD","0.12","5.12","1.00","-","5.34","0.14","-","5.12","0.14","5.12","USD","-","04.Feb.2009"
"USD CASH","CASH","Cash und/oder Derivate","Geldmarkt","-21’097.25","-0.01","-21’097.25","-21’097.00","100.00","-","Vereinigte Staaten","-","USD","0.00","5.34","1.00","-","0.00","0.00","-","5.34","0.00","5.34","USD","-","01.Jan.1989"
"JUL24 LQD US C @ 108","OPTION","Cash und/oder Derivate","� FX","-598’236.21","-0.35","-56’625’407.55","-16’026.00","0.37","108.00","Vereinigte Staaten","FLEX","USD","840.94","-","1.00","19.Juli2024","0.00","840.94","-","-","840.94","-","USD","-","-"
 
iShares Investment Grade Corporate Bond BuyWrite Strategy ETF
Fondsposition per,"28.Juni2024"
Inception Date,"18.Aug.2022"
Shares Outstanding,"6’125’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Notional Value,Par Value,Kurs,Standort,Börse,Währung,Duration,Rückzahlungsrendite (YTM),Wechselkurs,Fälligkeit,Kupon,Modifizierte Duration,Yield-to-Call,Yield-to-Worst,Reale Duration,Reale Rückzahlungsrendite,Marktwährung,Accrual Date,Effective Date,
"BLK CSH FND TREASURY SL AGENCY","Cash und/oder Derivate","Money Market","3’612’799.86","2.09","3’612’799.86","3’612’800.00","1.00","Vereinigte Staaten","-","USD","0.12","5.12","1.00","-","5.34","0.14","-","5.12","0.14","5.12","USD","-","04.Feb.2009","-"
"ANHEUSER-BUSCH COMPANIES LLC","Consumer Non-Cyclical","Obligationen (FI)","410’739.64","0.24","410’739.64","4’459.00","92.11","Belgien","-","USD","12.45","5.53","1.00","01.Feb.2046","4.90","12.57","-","5.53","12.57","5.53","USD","01.Feb.2019","13.Mai2019","-"
"CVS HEALTH CORP","Consumer Non-Cyclical","Obligationen (FI)","328’663.81","0.19","328’663.81","3’820.00","86.03","Vereinigte Staaten","-","USD","12.64","6.18","1.00","25.März2048","5.05","12.71","-","6.18","12.71","6.18","USD","09.März2018","09.März2018","-"
"T-MOBILE USA INC","Kommunikation","Obligationen (FI)","293’179.45","0.17","293’179.45","3’136.00","93.49","Vereinigte Staaten","-","USD","5.02","5.19","1.00","15.Apr.2030","3.88","5.05","-","5.19","5.05","5.19","USD","15.Apr.2021","21.Mai2021","-"
"GOLDMAN SACHS GROUP INC/THE","Bankwesen","Obligationen (FI)","280’458.64","0.16","280’458.64","2’599.00","107.93","Vereinigte Staaten","-","USD","8.82","5.88","1.00","01.Okt.2037","6.75","8.75","-","5.88","8.75","5.88","USD","03.Okt.2007","03.Okt.2007","-"
"PFIZER INVESTMENT ENTERPRISES PTE","Consumer Non-Cyclical","Obligationen (FI)","272’956.63","0.16","272’956.63","2’829.00","96.50","Vereinigte Staaten","-","USD","14.32","5.54","1.00","19.Mai2053","5.30","14.37","-","5.54","14.37","5.54","USD","19.Mai2023","19.Mai2023","-"
"WELLS FARGO & COMPANY MTN","Bankwesen","Obligationen (FI)","245’815.47","0.14","245’815.47","2’704.00","90.92","Vereinigte Staaten","-","USD","12.58","5.76","1.00","04.Apr.2051","5.01","13.67","-","5.69","13.62","5.69","USD","30.März2020","30.März2020","-"
"WARNERMEDIA HOLDINGS INC","Kommunikation","Obligationen (FI)","243’446.41","0.14","243’446.41","3’128.00","77.82","Vereinigte Staaten","-","USD","12.75","6.96","1.00","15.März2052","5.14","12.71","-","6.96","12.71","6.96","USD","15.März2023","28.Apr.2023","-"
"ANHEUSER-BUSCH COMPANIES LLC","Consumer Non-Cyclical","Obligationen (FI)","238’588.12","0.14","238’588.12","2’503.00","95.31","Belgien","-","USD","8.54","5.24","1.00","01.Feb.2036","4.70","8.59","-","5.24","8.59","5.24","USD","01.Feb.2019","13.Mai2019","-"
"AT&T INC","Kommunikation","Obligationen (FI)","238’347.79","0.14","238’347.79","3’532.00","67.48","Vereinigte Staaten","-","USD","15.69","5.82","1.00","15.Sept.2055","3.55","15.62","-","5.82","15.62","5.82","USD","15.März2021","03.Sept.2021","-"
"BANK OF AMERICA CORP MTN","Bankwesen","Obligationen (FI)","238’244.78","0.14","238’244.78","2’415.00","98.65","Vereinigte Staaten","-","USD","6.75","5.62","1.00","25.Apr.2034","5.29","6.90","-","5.48","6.90","5.48","USD","25.Apr.2023","25.Apr.2023","-"
