﻿iShares iBonds Dec 2028 Term $ Corp UCITS ETF GBP Hedged (Dist)
Collateral Snapshot as of,"27/Jun/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","16.60","France","-"
"ACGB","AUSTRALIA (COMMONWEALTH OF)","Fixed Income","16.59","Australia","-"
"-","KFW","-","11.32","-","-"
"ACGB","AUSTRALIA (COMMONWEALTH OF)","Fixed Income","9.31","Australia","-"
"ACGB","AUSTRALIA (COMMONWEALTH OF)","Fixed Income","7.42","Australia","-"
"-","FRANCE (REPUBLIC OF)","-","7.29","-","-"
"KBN","KOMMUNALBANKEN AS","Fixed Income","5.21","Norway","Luxembourg Stock Exchange"
"KBN","KOMMUNALBANKEN AS","Fixed Income","3.55","Norway","Boerse Duesseldorf"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","3.49","France","-"
"-","IRELAND GOVERNMENT","-","3.44","-","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","2.40","-","-"
"-","Canada (Government) (0% 15-Aug-2024)","-","2.19","-","-"
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","2.14","Spain","-"
"-","UNITED KINGDOM GILT SR UNSECURED REGS 10","-","2.13","-","-"
"UKT","UK CONV GILT","Fixed Income","1.38","United Kingdom","-"
"ACGB","AUSTRALIA (COMMONWEALTH OF)","Fixed Income","1.36","Australia","-"
"ACGB","AUSTRALIA (COMMONWEALTH OF)","Fixed Income","1.05","Australia","-"
"-","UK CONV GILT","-","0.97","-","-"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0.71","-","-"
"-","KFW","-","0.54","-","-"
"-","US TREASURY N/B 06/28 4","-","0.51","-","-"
"-","AUSTRIA REPUBLIC OF","-","0.09","-","-"
"-","SPAIN KINGDOM OF","-","0.08","-","-"
"EIB","EUROPEAN INVESTMENT BANK","Fixed Income","0.07","Supranational","-"
"-","BONOS Y OBLIG DEL ESTADO BONDS 144A REGS","-","0.04","-","-"
"ACGB","AUSTRALIA (COMMONWEALTH OF)","Fixed Income","0.04","Australia","-"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 14","-","0.03","-","-"
"KFW","KFW BANKENGRUPPE","Fixed Income","0.02","Germany","-"
"ACGB","AUSTRALIA (COMMONWEALTH OF)","Fixed Income","0.02","Australia","-"
"EBRD","EUROPEAN BANK FOR RECONSTRUCTION A","Fixed Income","0.01","Supranational","-"
"-","EUROPEAN INVESTMENT BANK","-","0.01","-","-"
"ONT","ONTARIO (PROVINCE OF)","Fixed Income","0.00","Canada","-"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0.00","-","-"
"-","KFW","-","0.00","-","-"
"EIB","EUROPEAN INVESTMENT BANK","Fixed Income","0.00","Supranational","-"
