﻿iShares MSCI China ETF
Fondsposition per,"16.Juli2024"
Inception Date,"29.März2011"
Shares Outstanding,"128’800’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"700","TENCENT HOLDINGS LTD","Kommunikation","Aktien","916’617’140.22","16.56","916’617’140.22","18’933’600.00","48.41","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"9988","ALIBABA GROUP HOLDING LTD","Nicht-Basiskonsumgüter","Aktien","430’925’855.57","7.78","430’925’855.57","44’564’868.00","9.67","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"PDD","PDD HOLDINGS ADS INC","Nicht-Basiskonsumgüter","Aktien","232’436’910.72","4.20","232’436’910.72","1’711’108.00","135.84","China","NASDAQ","USD","1.00","USD","-"
"3690","MEITUAN","Nicht-Basiskonsumgüter","Aktien","218’057’198.11","3.94","218’057’198.11","14’490’040.00","15.05","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"939","CHINA CONSTRUCTION BANK CORP H","Financials","Aktien","192’771’796.69","3.48","192’771’796.69","275’165’000.00","0.70","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"1398","INDUSTRIAL AND COMMERCIAL BANK OF","Financials","Aktien","103’895’064.65","1.88","103’895’064.65","185’631’000.00","0.56","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"9999","NETEASE INC","Kommunikation","Aktien","102’310’368.28","1.85","102’310’368.28","5’547’460.00","18.44","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"3988","BANK OF CHINA LTD H","Financials","Aktien","101’042’767.95","1.83","101’042’767.95","226’706’000.00","0.45","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"1810","XIAOMI CORP","IT","Aktien","91’615’501.12","1.65","91’615’501.12","43’777’800.00","2.09","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"1211","BYD LTD H","Nicht-Basiskonsumgüter","Aktien","90’965’131.69","1.64","90’965’131.69","2’952’000.00","30.81","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"9618","JD.COM CLASS A INC","Nicht-Basiskonsumgüter","Aktien","89’208’960.99","1.61","89’208’960.99","6’665’446.00","13.38","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"2318","PING AN INSURANCE (GROUP) CO OF CH","Financials","Aktien","84’377’077.21","1.52","84’377’077.21","19’320’000.00","4.37","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"9888","BAIDU CLASS A INC","Kommunikation","Aktien","76’308’331.50","1.38","76’308’331.50","6’536’606.00","11.67","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"9961","TRIP.COM GROUP LTD","Nicht-Basiskonsumgüter","Aktien","75’338’991.57","1.36","75’338’991.57","1’573’684.00","47.87","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"HKD","HKD CASH","Cash und/oder Derivate","Geldmarkt","71’913’443.38","1.30","71’913’443.38","561’496’570.00","12.81","Hongkong","-","USD","7.81","HKD","-"
"857","PETROCHINA LTD H","Energie","Aktien","61’404’737.48","1.11","61’404’737.48","60’536’000.00","1.01","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"3968","CHINA MERCHANTS BANK LTD H","Financials","Aktien","49’864’263.35","0.90","49’864’263.35","11’285’150.00","4.42","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"386","CHINA PETROLEUM AND CHEMICAL CORP","Energie","Aktien","44’718’019.45","0.81","44’718’019.45","69’553’000.00","0.64","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"600519","KWEICHOW MOUTAI LTD A","Basiskonsumgüter","Aktien","43’534’535.12","0.79","43’534’535.12","215’055.00","202.43","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"1088","CHINA SHENHUA ENERGY LTD H","Energie","Aktien","42’398’244.74","0.77","42’398’244.74","9’665’500.00","4.39","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"1024","KUAISHOU TECHNOLOGY","Kommunikation","Aktien","39’715’787.11","0.72","39’715’787.11","6’697’600.00","5.93","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"2015","LI AUTO CLASS A INC","Nicht-Basiskonsumgüter","Aktien","35’615’581.55","0.64","35’615’581.55","3’542’480.00","10.05","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"YUMC","YUM CHINA HOLDINGS INC","Nicht-Basiskonsumgüter","Aktien","35’383’388.60","0.64","35’383’388.60","1’125’068.00","31.45","China","New York Stock Exchange Inc.","USD","1.00","USD","-"
"1288","AGRICULTURAL BANK OF CHINA LTD H","Financials","Aktien","34’731’168.87","0.63","34’731’168.87","79’061’000.00","0.44","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"2899","ZIJIN MINING GROUP LTD H","Materialien","Aktien","34’694’904.55","0.63","34’694’904.55","15’236’000.00","2.28","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
