﻿iShares Bloomberg Roll Select Commodity Strategy ETF
Fondsposition per,"28.Juni2024"
Inception Date,"03.Apr.2018"
Shares Outstanding,"5’050’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Duration,Rückzahlungsrendite (YTM),Wechselkurs,Fälligkeit,Modifizierte Duration,Yield-to-Call,Yield-to-Worst,Reale Duration,Reale Rückzahlungsrendite,Marktwährung,Accrual Date,Daten per:
"TBILL","TREASURY BILL","CASH","-","Geldmarkt","14’856’474.06","5.95","14’856’474.06","15’000’000.00","99.04","Vereinigte Staaten","-","USD","0.18","5.36","1.00","05.Sept.2024","0.17","-","5.36","0.17","5.36","USD","-","07.Sept.2023"
"TBILL","TREASURY BILL","CASH","-","Geldmarkt","14’840’681.29","5.95","14’840’681.29","15’000’000.00","98.94","Vereinigte Staaten","-","USD","0.19","5.37","1.00","12.Sept.2024","0.19","-","5.37","0.19","5.37","USD","14.März2024","14.März2024"
"TBILL","TREASURY BILL","CASH","-","Geldmarkt","11’860’966.67","4.75","11’860’966.67","12’000’000.00","98.84","Vereinigte Staaten","-","USD","0.21","5.35","1.00","19.Sept.2024","0.21","-","5.35","0.21","5.35","USD","-","21.März2024"
"TBILL","TREASURY BILL","CASH","-","Geldmarkt","11’493’261.85","4.60","11’493’261.85","11’500’000.00","99.94","Vereinigte Staaten","-","USD","0.01","5.36","1.00","05.Juli2024","0.01","-","5.36","0.01","5.36","USD","04.Jan.2024","04.Jan.2024"
"TBILL","TREASURY BILL","CASH","-","Geldmarkt","9’954’774.44","3.99","9’954’774.44","10’000’000.00","99.55","Vereinigte Staaten","-","USD","0.08","5.36","1.00","01.Aug.2024","0.08","-","5.36","0.08","5.36","USD","01.Feb.2024","01.Feb.2024"
"SGAFT","CASH COLLATERAL USD SGAFT","CASH","-","Cash Collateral and Margins","9’370’000.00","3.75","9’370’000.00","9’370’000.00","100.00","Vereinigte Staaten","-","USD","0.00","5.45","1.00","31.Dez.2049","0.00","-","5.45","0.00","5.45","USD","01.Sept.2016","02.Aug.2016"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","FUND","-","Money Market","8’470’000.00","3.39","8’470’000.00","8’470’000.00","1.00","Vereinigte Staaten","-","USD","0.10","5.11","1.00","-","0.11","-","5.11","0.11","5.11","USD","-","04.Feb.2009"
"TBILL","TREASURY BILL","CASH","-","Geldmarkt","7’435’407.29","2.98","7’435’407.29","7’500’000.00","99.14","Vereinigte Staaten","-","USD","0.16","5.37","1.00","29.Aug.2024","0.15","-","5.37","0.15","5.37","USD","29.Feb.2024","29.Feb.2024"
"TOYICF","TOYOTA INDUSTRIES COMMERCIAL FINAN 144A","CASH","-","Geldmarkt","6’977’897.30","2.80","6’977’897.30","7’050’000.00","98.98","Vereinigte Staaten","-","USD","0.18","5.39","1.00","05.Sept.2024","0.18","-","5.39","0.18","5.39","USD","06.Juni2024","06.Juni2024"
"TBILL","TREASURY BILL","CASH","-","Geldmarkt","5’469’564.38","2.19","5’469’564.38","5’500’000.00","99.45","Vereinigte Staaten","-","USD","0.10","5.36","1.00","08.Aug.2024","0.10","-","5.36","0.10","5.36","USD","10.Aug.2023","10.Aug.2023"
"USD","USD CASH","CASH","-","Geldmarkt","4’171’914.91","1.67","4’171’914.91","4’171’914.91","100.00","Vereinigte Staaten","-","USD","0.00","5.34","1.00","-","0.00","-","5.34","0.00","5.34","USD","-","01.Jan.1989"
"TBILL","TREASURY BILL","CASH","-","Geldmarkt","3’995’357.78","1.60","3’995’357.78","4’000’000.00","99.88","Vereinigte Staaten","-","USD","0.02","5.30","1.00","09.Juli2024","0.02","-","5.30","0.02","5.30","USD","12.März2024","12.März2024"
"MAR","MARRIOTT INTERNATIONAL INC 144A","CASH","-","Geldmarkt","3’478’351.85","1.39","3’478’351.85","3’500’000.00","99.38","Vereinigte Staaten","-","USD","0.11","5.60","1.00","07.Aug.2024","0.10","-","5.60","0.10","5.60","USD","20.Juni2024","20.Juni2024"
"FI","FISERV INC 144A","CASH","-","Geldmarkt","3’471’867.52","1.39","3’471’867.52","3’500’000.00","99.20","Vereinigte Staaten","-","USD","0.14","5.61","1.00","19.Aug.2024","0.13","-","5.61","0.13","5.61","USD","20.Juni2024","20.Juni2024"
"ED","CONSOLIDATED EDISON COMPANY OF NEW 144A","CASH","-","Geldmarkt","3’471’870.89","1.39","3’471’870.89","3’500’000.00","99.20","Vereinigte Staaten","-","USD","0.14","5.61","1.00","19.Aug.2024","0.13","-","5.61","0.13","5.61","USD","20.Juni2024","20.Juni2024"
"MAKFDG","MACKINAC FUNDING CO LLC 144A","CASH","-","Geldmarkt","3’471’116.09","1.39","3’471’116.09","3’500’000.00","99.17","Vereinigte Staaten","-","USD","0.15","5.45","1.00","22.Aug.2024","0.14","-","5.45","0.14","5.45","USD","29.Mai2024","29.Mai2024"
"AQACO","AQUITAINE FUNDING COMPANY LLC 144A","CASH","-","Geldmarkt","3’463’951.82","1.39","3’463’951.82","3’500’000.00","98.97","Vereinigte Staaten","-","USD","0.18","5.51","1.00","04.Sept.2024","0.17","-","5.51","0.17","5.51","USD","03.Juni2024","03.Juni2024"
"CABOTT","CABOT TRAIL FUNDING LLC 144A","CASH","-","Geldmarkt","3’456’689.58","1.38","3’456’689.58","3’500’000.00","98.76","Vereinigte Staaten","-","USD","0.22","5.50","1.00","18.Sept.2024","0.21","-","5.50","0.21","5.50","USD","25.Juni2024","25.Juni2024"
