﻿iShares S&P 500 Equal Weight UCITS ETF USD (Acc)
Collateral Snapshot as of,"27/Jun/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"IVV","ISHARES CORE S&P ETF","Equity","9.27","United States","NYSE Arca"
"ACWI","ISHARES MSCI ACWI ETF","Equity","9.26","United States","NASDAQ"
"8001","ITOCHU CORP","Equity","7.31","Japan","Tokyo Stock Exchange"
"6301","KOMATSU LTD","Equity","7.18","Japan","Tokyo Stock Exchange"
"6861","KEYENCE CORP","Equity","6.05","Japan","Tokyo Stock Exchange"
"9503","KANSAI ELECTRIC POWER INC","Equity","5.61","Japan","Tokyo Stock Exchange"
"6971","KYOCERA CORP","Equity","4.53","Japan","Tokyo Stock Exchange"
"7741","HOYA CORP","Equity","4.44","Japan","Tokyo Stock Exchange"
"7202","ISUZU MOTORS LTD","Equity","4.03","Japan","Tokyo Stock Exchange"
"5411","JFE HOLDINGS INC","Equity","2.96","Japan","Tokyo Stock Exchange"
"8002","MARUBENI CORP","Equity","2.72","Japan","Tokyo Stock Exchange"
"6752","PANASONIC CORP","Equity","2.34","Japan","Tokyo Stock Exchange"
"7012","KAWASAKI HEAVY INDUSTRIES LTD","Equity","2.19","Japan","Tokyo Stock Exchange"
"6586","MAKITA CORP","Equity","1.62","Japan","Tokyo Stock Exchange"
"9766","KONAMI HOLDINGS CORP","Equity","1.36","Japan","Tokyo Stock Exchange"
"9508","KYUSHU ELECTRIC POWER INC","Equity","1.13","Japan","Tokyo Stock Exchange"
"9008","KEIO CORP","Equity","1.06","Japan","Tokyo Stock Exchange"
"1944","KINDEN CORP","Equity","0.99","Japan","Tokyo Stock Exchange"
"XOM","EXXON MOBIL CORP","Equity","0.97","United States","New York Stock Exchange Inc."
"AAPL","APPLE INC","Equity","0.97","United States","NASDAQ"
"COST*","COSTCO WHOLESALE CORP","Equity","0.96","United States","Bolsa Mexicana De Valores"
"6473","JTEKT CORP","Equity","0.90","Japan","Tokyo Stock Exchange"
"LAR","LAM RESEARCH CORP","Equity","0.89","United States","Deutsche Boerse Xetra"
"8088","IWATANI CORP","Equity","0.87","Japan","Tokyo Stock Exchange"
"PG","PROCTER & GAMBLE","Equity","0.73","United States","New York Stock Exchange Inc."
"8267","AEON LTD","Equity","0.72","Japan","Tokyo Stock Exchange"
"1963","JGC HOLDINGS CORP","Equity","0.69","Japan","Tokyo Stock Exchange"
"NEE","NEXTERA ENERGY INC","Equity","0.69","United States","New York Stock Exchange Inc."
"6370","KURITA WATER INDUSTRIES LTD","Equity","0.66","Japan","Tokyo Stock Exchange"
"1812","KAJIMA CORP","Equity","0.59","Japan","Tokyo Stock Exchange"
"4543","TERUMO CORP","Equity","0.54","Japan","Tokyo Stock Exchange"
"VWO","VANGUARD EMERGING MARKETS STOCK IN","Equity","0.53","United States","NYSE Arca"
"CSX","CSX CORP","Equity","0.49","United States","NASDAQ"
"1808","HASEKO CORP","Equity","0.47","Japan","Tokyo Stock Exchange"
"1861","KUMAGAI LTD","Equity","0.38","Japan","Tokyo Stock Exchange"
"8098","INABATA LTD","Equity","0.35","Japan","Tokyo Stock Exchange"
"JNK","SPDR BLOOMBERG BARCLAYS HIGH YIELD","Equity","0.34","United States","NYSE Arca"
"4114","NIPPON SHOKUBAI LTD","Equity","0.34","Japan","Tokyo Stock Exchange"
"8803","HEIWA REAL ESTATE LTD","Equity","0.33","Japan","Tokyo Stock Exchange"
"4118","KANEKA CORP","Equity","0.30","Japan","Tokyo Stock Exchange"
"8016","ONWARD HOLDINGS LTD","Equity","0.29","Japan","Tokyo Stock Exchange"
"8020","KANEMATSU CORP","Equity","0.29","Japan","Tokyo Stock Exchange"
"MCHI","ISHARES MSCI CHINA ETF","Equity","0.28","China","NASDAQ"
"6755","FUJITSU GENERAL LTD","Equity","0.28","Japan","Tokyo Stock Exchange"
"9678","KANAMOTO LTD","Equity","0.27","Japan","Tokyo Stock Exchange"
"6432","TAKEUCHI MFG LTD","Equity","0.27","Japan","Tokyo Stock Exchange"
"5344","MARUWA (OWARIASAHI) LTD","Equity","0.25","Japan","Tokyo Stock Exchange"
"3865","HOKUETSU CORP","Equity","0.23","Japan","Tokyo Stock Exchange"
"TGT*","TARGET CORP","Equity","0.23","United States","Bolsa Mexicana De Valores"
"8194","LIFE CORP","Equity","0.22","Japan","Tokyo Stock Exchange"
"IEMG","ISHARES CORE MSCI EMERGING MARKETS","Equity","0.22","United States","NYSE Arca"
