﻿iShares MSCI World ESG Enhanced UCITS ETF USD (Dist)
Collateral Snapshot as of,"27/Jun/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"NVDA","NVIDIA CORP","Equity","6.26","United States","NASDAQ"
"AAPL","APPLE INC","Equity","4.87","United States","NASDAQ"
"AVGO","BROADCOM INC","Equity","3.92","United States","NASDAQ"
"QCOM","QUALCOMM INC","Equity","3.89","United States","NASDAQ"
"MSFT","MICROSOFT CORP","Equity","2.60","United States","NASDAQ"
"SNOW","SNOWFLAKE CLASS A","Equity","2.58","United States","New York Stock Exchange Inc."
"HUBS","HUBSPOT INC","Equity","2.57","United States","New York Stock Exchange Inc."
"ASML","ASML HOLDING NV","Equity","2.53","Netherlands","Euronext Amsterdam"
"DHR","DANAHER CORP","Equity","2.47","United States","New York Stock Exchange Inc."
"XOM","EXXON MOBIL CORP","Equity","2.15","United States","New York Stock Exchange Inc."
"FCX","FREEPORT MCMORAN INC","Equity","2.15","United States","New York Stock Exchange Inc."
"GILD","GILEAD SCIENCES INC","Equity","2.15","United States","NASDAQ"
"CDNS","CADENCE DESIGN SYSTEMS INC","Equity","2.11","United States","NASDAQ"
"MRUS","MERUS NV","Equity","2.10","Netherlands","NASDAQ"
"JNPR","JUNIPER NETWORKS INC","Equity","1.77","United States","New York Stock Exchange Inc."
"AMZN","AMAZON COM INC","Equity","1.67","United States","NASDAQ"
"GWW","WW GRAINGER INC","Equity","1.57","United States","New York Stock Exchange Inc."
"FB*","FACEBOOK CLASS A INC","Equity","1.45","United States","Bolsa Mexicana De Valores"
"MSI","MOTOROLA SOLUTIONS INC","Equity","1.44","United States","New York Stock Exchange Inc."
"NKE","NIKE INC CLASS B","Equity","1.44","United States","Boerse Muenchen"
"FP","TOTAL","Equity","1.36","France","Nyse Euronext - Euronext Paris"
"MC","LVMH","Equity","1.36","France","Nyse Euronext - Euronext Paris"
"SU","SCHNEIDER ELECTRIC","Equity","1.27","France","Nyse Euronext - Euronext Paris"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Equity","1.26","United States","NASDAQ"
"SNAP","SNAP INC CLASS A","Equity","1.26","United States","New York Stock Exchange Inc."
"CTSH","COGNIZANT TECHNOLOGY SOLUTIONS COR","Equity","1.25","United States","NASDAQ"
"CBA","COMMONWEALTH BANK OF AUSTRALIA","Equity","1.23","Australia","Asx - All Markets"
"HUM","HUMANA INC","Equity","1.21","United States","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #166","Fixed Income","1.07","Japan","London Stock Exchange"
"ALU","ALTIUM LTD","Equity","1.04","Australia","Asx - All Markets"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","1.02","France","-"
"CSL","CSL LTD","Equity","1.00","Australia","Asx - All Markets"
"DG","VINCI SA","Equity","0.99","France","Nyse Euronext - Euronext Paris"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.91","-","-"
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Equity","0.86","United States","New York Stock Exchange Inc."
"MCK","MCKESSON CORP","Equity","0.85","United States","New York Stock Exchange Inc."
"TGT","TARGET CORP","Equity","0.81","United States","New York Stock Exchange Inc."
"ADI","ANALOG DEVICES INC","Equity","0.77","United States","NASDAQ"
"NAB","NATIONAL AUSTRALIA BANK LTD","Equity","0.74","Australia","Asx - All Markets"
"HD","HOME DEPOT INC","Equity","0.67","United States","New York Stock Exchange Inc."
"-","US TREASURY N/B 05/32 2.875","-","0.67","-","-"
"CSCO","CISCO SYSTEMS INC","Equity","0.59","United States","NASDAQ"
"MS","MORGAN STANLEY","Equity","0.58","United States","New York Stock Exchange Inc."
"WES","WESFARMERS LTD","Equity","0.58","Australia","Asx - All Markets"
"VRSN","VERISIGN INC","Equity","0.56","United States","NASDAQ"
"RAGB","AUSTRIA (REPUBLIC OF)","Fixed Income","0.51","Austria","-"
"-","SPAIN KINGDOM OF","-","0.50","-","-"
"-","US TREASURY N/B 11/33 4.5","-","0.48","-","-"
"WOR","WORLEY LTD","Equity","0.48","Australia","Asx - All Markets"
"UKTI","UK I/L GILT","Fixed Income","0.48","United Kingdom","-"
"-","DUTCH BROS INC CLASS A COMMON STOCK USD.","-","0.44","-","-"
"WOW","WOOLWORTHS GROUP LTD","Equity","0.44","Australia","Asx - All Markets"
"DHI","D R HORTON INC","Equity","0.44","United States","New York Stock Exchange Inc."
"CMG","CHIPOTLE MEXICAN GRILL INC","Equity","0.41","United States","New York Stock Exchange Inc."
"UKT","UK CONV GILT","Fixed Income","0.41","United Kingdom","-"
"-","TREASURY NOTE","-","0.39","-","-"
"AC","ACCOR SA","Equity","0.37","France","Nyse Euronext - Euronext Paris"
"ENB","ENBRIDGE INC","Equity","0.37","Canada","Toronto Stock Exchange"
"CNR","CANADIAN NATIONAL RAILWAY","Equity","0.37","Canada","Toronto Stock Exchange"
"DECK","DECKERS OUTDOOR CORP","Equity","0.36","United States","New York Stock Exchange Inc."
"WIX","WIX.COM LTD","Equity","0.36","Israel","NASDAQ"
