﻿iShares U.S. Utilities ETF
Fund Holdings as of,"Jul 02, 2024"
Inception Date,"Jun 12, 2000"
Shares Outstanding,"13,250,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"NEE","NEXTERA ENERGY INC","Utilities","Equity","137,701,410.21","11.88","137,701,410.21","1,954,043.00","70.47","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SO","SOUTHERN","Utilities","Equity","80,698,064.70","6.96","80,698,064.70","1,040,594.00","77.55","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WM","WASTE MANAGEMENT INC","Industrials","Equity","79,811,002.58","6.88","79,811,002.58","381,014.00","209.47","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DUK","DUKE ENERGY CORP","Utilities","Equity","73,178,695.80","6.31","73,178,695.80","733,180.00","99.81","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CEG","CONSTELLATION ENERGY CORP","Utilities","Equity","61,679,049.25","5.32","61,679,049.25","299,195.00","206.15","United States","NASDAQ","USD","1.00","USD","-"
"SRE","SEMPRA","Utilities","Equity","45,241,214.84","3.90","45,241,214.84","601,852.00","75.17","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AEP","AMERICAN ELECTRIC POWER INC","Utilities","Equity","43,899,722.88","3.79","43,899,722.88","501,024.00","87.62","United States","NASDAQ","USD","1.00","USD","-"
"D","DOMINION ENERGY INC","Utilities","Equity","38,644,926.84","3.33","38,644,926.84","796,146.00","48.54","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RSG","REPUBLIC SERVICES INC","Industrials","Equity","37,662,336.80","3.25","37,662,336.80","194,980.00","193.16","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PEG","PUBLIC SERVICE ENTERPRISE GROUP IN","Utilities","Equity","34,855,140.32","3.01","34,855,140.32","473,704.00","73.58","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PCG","PG&E CORP","Utilities","Equity","34,684,390.16","2.99","34,684,390.16","2,030,702.00","17.08","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EXC","EXELON CORP","Utilities","Equity","32,820,385.17","2.83","32,820,385.17","950,489.00","34.53","United States","NASDAQ","USD","1.00","USD","-"
"ED","CONSOLIDATED EDISON INC","Utilities","Equity","29,269,884.42","2.52","29,269,884.42","328,986.00","88.97","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VST","VISTRA CORP","Utilities","Equity","28,699,298.80","2.48","28,699,298.80","327,244.00","87.70","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"XEL","XCEL ENERGY INC","Utilities","Equity","28,107,741.20","2.42","28,107,741.20","528,341.00","53.20","United States","NASDAQ","USD","1.00","USD","-"
"EIX","EDISON INTERNATIONAL","Utilities","Equity","25,884,216.80","2.23","25,884,216.80","361,360.00","71.63","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AWK","AMERICAN WATER WORKS INC","Utilities","Equity","23,799,527.28","2.05","23,799,527.28","185,268.00","128.46","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WEC","WEC ENERGY GROUP INC","Utilities","Equity","23,446,025.44","2.02","23,446,025.44","300,436.00","78.04","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DTE","DTE ENERGY","Utilities","Equity","21,482,987.40","1.85","21,482,987.40","196,371.00","109.40","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ETR","ENTERGY CORP","Utilities","Equity","21,442,195.55","1.85","21,442,195.55","202,495.00","105.89","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FE","FIRSTENERGY CORP","Utilities","Equity","20,918,045.25","1.80","20,918,045.25","546,877.00","38.25","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PPL","PPL CORP","Utilities","Equity","19,235,349.36","1.66","19,235,349.36","701,508.00","27.42","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ES","EVERSOURCE ENERGY","Utilities","Equity","18,855,467.64","1.63","18,855,467.64","333,607.00","56.52","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
