﻿iShares Core S&P 500 UCITS ETF USD (Acc)
Collateral Snapshot as of,"27/Jun/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"NVDA","NVIDIA CORP","Equity","5.28","United States","NASDAQ"
"GOOG","ALPHABET INC CLASS C","Equity","3.76","United States","NASDAQ"
"GOOGL","ALPHABET INC CLASS A","Equity","3.74","United States","NASDAQ"
"AAPL","APPLE INC","Equity","3.74","United States","NASDAQ"
"ASML","ASML HOLDING NV","Equity","3.54","Netherlands","Euronext Amsterdam"
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","2.73","Spain","-"
"-","France Republic Of (Government) (2.5% 24","-","2.26","-","-"
"MSFT","MICROSOFT CORP","Equity","2.06","United States","NASDAQ"
"-","JAPAN GOVERNMENT FIVE Y 0.5 20MAR29","-","1.90","-","-"
"SLB","SCHLUMBERGER NV","Equity","1.88","United States","New York Stock Exchange Inc."
"AMZN","AMAZON COM INC","Equity","1.81","United States","NASDAQ"
"HES","HESS CORP","Equity","1.81","United States","New York Stock Exchange Inc."
"NOC","NORTHROP GRUMMAN CORP","Equity","1.62","United States","New York Stock Exchange Inc."
"TXRH","TEXAS ROADHOUSE INC","Equity","1.56","United States","NASDAQ"
"-","FRANCE REPUBLIC OF","-","1.52","-","-"
"-","SPAIN KINGDOM OF","-","1.33","-","-"
"TIPS","TREASURY (CPI) NOTE","Fixed Income","1.20","United States","-"
"MRK","MERCK & CO INC","Equity","1.19","United States","New York Stock Exchange Inc."
"UNH","UNITEDHEALTH GROUP INC","Equity","1.19","United States","New York Stock Exchange Inc."
"ADP","AUTOMATIC DATA PROCESSING INC","Equity","1.07","United States","NASDAQ"
"ORCL","ORACLE CORP","Equity","1.05","United States","New York Stock Exchange Inc."
"GILD","GILEAD SCIENCES INC","Equity","0.94","United States","NASDAQ"
"AVGO","BROADCOM INC","Equity","0.90","United States","NASDAQ"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.87","France","-"
"BHP","BHP GROUP LTD","Equity","0.83","Australia","Asx - All Markets"
"DGE","DIAGEO PLC","Equity","0.82","United Kingdom","London Stock Exchange"
"TIPS","TREASURY (CPI) NOTE","Fixed Income","0.82","United States","-"
"TJX","TJX INC","Equity","0.81","United States","New York Stock Exchange Inc."
"9983","FAST RETAILING LTD","Equity","0.80","Japan","Tokyo Stock Exchange"
"UKT","UK CONV GILT","Fixed Income","0.78","United Kingdom","Boerse Duesseldorf"
"TIPS","TREASURY (CPI) NOTE","Fixed Income","0.78","United States","-"
"XLK","TECHNOLOGY SELECT SECTOR SPDR FUND","Equity","0.77","United States","NYSE Arca"
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","0.76","-","-"
"TIPS","TREASURY (CPI) NOTE","Fixed Income","0.75","United States","Boerse Duesseldorf"
"ACN","ACCENTURE PLC CLASS A","Equity","0.75","United States","New York Stock Exchange Inc."
"XLP","CONSUMER STAPLES SELECT SECTOR SPD","Equity","0.73","United States","NYSE Arca"
"AAUKF","ANGLO AMERICAN PLC","Equity","0.71","United Kingdom","Non-Nms Quotation Service (Nnqs)"
"-","BELGIUM KINGDOM OF GOVERNMENT","-","0.71","-","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.62","United States","-"
"WM","WASTE MANAGEMENT INC","Equity","0.62","United States","New York Stock Exchange Inc."
"TT","TRANE TECHNOLOGIES PLC","Equity","0.60","Ireland","New York Stock Exchange Inc."
"WDAY","WORKDAY INC CLASS A","Equity","0.58","United States","NASDAQ"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.57","-","-"
"ROST","ROSS STORES INC","Equity","0.57","United States","NASDAQ"
"-","FRANCE REPUBLIC OF","-","0.57","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.55","France","-"
"KO","COCA-COLA","Equity","0.53","United States","New York Stock Exchange Inc."
"-","TREASURY NOTE","-","0.53","-","-"
"-","FRANCE REPUBLIC OF","-","0.53","-","-"
"EVRG","EVERGY INC","Equity","0.53","United States","New York Stock Exchange Inc."
"CSL","CSL LTD","Equity","0.53","Australia","Asx - All Markets"
"6367","DAIKIN INDUSTRIES LTD","Equity","0.52","Japan","Tokyo Stock Exchange"
"-","France Republic Of (Government) (2% 25-N","-","0.50","-","-"
"XLF","FINANCIAL SELECT SECTOR SPDR FUND","Equity","0.49","United States","NYSE Arca"
"MU","MICRON TECHNOLOGY INC","Equity","0.47","United States","NASDAQ"
"TIPS","TREASURY (CPI) NOTE","Fixed Income","0.47","United States","-"
"PINS","PINTEREST INC CLASS A","Equity","0.46","United States","New York Stock Exchange Inc."
"USB","US BANCORP","Equity","0.45","United States","New York Stock Exchange Inc."
"-","FRENCH REPUBLIC","-","0.44","-","-"
"-","WI TREASURY SEC. 05/27 2.75","-","0.43","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.43","France","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.43","Germany","-"
"WDC","WESTERN DIGITAL CORP","Equity","0.42","United States","NASDAQ"
