﻿iShares MSCI KLD 400 Social ETF
Fund Holdings as of,"16/Jul/2024"
Inception Date,"14/Nov/2006"
Shares Outstanding,"44’000’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"MSFT","MICROSOFT CORP","Information Technology","Equity","566’589’392.64","11.97","566’589’392.64","1’260’432.00","449.52","United States","NASDAQ","USD","1.00","USD","-"
"NVDA","NVIDIA CORP","Information Technology","Equity","564’067’881.00","11.91","564’067’881.00","4’463’975.00","126.36","United States","NASDAQ","USD","1.00","USD","-"
"GOOGL","ALPHABET INC CLASS A","Communication","Equity","193’529’452.16","4.09","193’529’452.16","1’052’248.00","183.92","United States","NASDAQ","USD","1.00","USD","-"
"GOOG","ALPHABET INC CLASS C","Communication","Equity","169’054’683.00","3.57","169’054’683.00","911’346.00","185.50","United States","NASDAQ","USD","1.00","USD","-"
"TSLA","TESLA INC","Consumer Discretionary","Equity","131’309’203.92","2.77","131’309’203.92","511’807.00","256.56","United States","NASDAQ","USD","1.00","USD","-"
"V","VISA INC CLASS A","Financials","Equity","76’038’354.00","1.61","76’038’354.00","282’408.00","269.25","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PG","PROCTER & GAMBLE","Consumer Staples","Equity","70’144’543.35","1.48","70’144’543.35","420’153.00","166.95","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MA","MASTERCARD INC CLASS A","Financials","Equity","65’983’071.04","1.39","65’983’071.04","148’768.00","443.53","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HD","HOME DEPOT INC","Consumer Discretionary","Equity","65’317’998.72","1.38","65’317’998.72","176’956.00","369.12","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MRK","MERCK & CO INC","Health Care","Equity","56’727’480.32","1.20","56’727’480.32","452’228.00","125.44","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ABBV","ABBVIE INC","Health Care","Equity","53’485’812.00","1.13","53’485’812.00","316’110.00","169.20","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AMD","ADVANCED MICRO DEVICES INC","Information Technology","Equity","51’236’846.35","1.08","51’236’846.35","288’577.00","177.55","United States","NASDAQ","USD","1.00","USD","-"
"KO","COCA-COLA","Consumer Staples","Equity","47’001’357.97","0.99","47’001’357.97","731’311.00","64.27","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ADBE","ADOBE INC","Information Technology","Equity","45’319’800.76","0.96","45’319’800.76","79’994.00","566.54","United States","NASDAQ","USD","1.00","USD","-"
"CRM","SALESFORCE INC","Information Technology","Equity","44’344’908.06","0.94","44’344’908.06","173’202.00","256.03","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ORCL","ORACLE CORP","Information Technology","Equity","41’993’368.43","0.89","41’993’368.43","294’463.00","142.61","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PEP","PEPSICO INC","Consumer Staples","Equity","40’434’904.92","0.85","40’434’904.92","245’417.00","164.76","United States","NASDAQ","USD","1.00","USD","-"
"LIN","LINDE PLC","Materials","Equity","38’360’415.26","0.81","38’360’415.26","86’062.00","445.73","United States","NASDAQ","USD","1.00","USD","-"
"ACN","ACCENTURE PLC CLASS A","Information Technology","Equity","36’515’050.00","0.77","36’515’050.00","112’354.00","325.00","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AMAT","APPLIED MATERIAL INC","Information Technology","Equity","36’473’559.92","0.77","36’473’559.92","148’363.00","245.84","United States","NASDAQ","USD","1.00","USD","-"
"CSCO","CISCO SYSTEMS INC","Information Technology","Equity","34’285’466.14","0.72","34’285’466.14","723’017.00","47.42","United States","NASDAQ","USD","1.00","USD","-"
"TXN","TEXAS INSTRUMENT INC","Information Technology","Equity","33’575’336.76","0.71","33’575’336.76","162’498.00","206.62","United States","NASDAQ","USD","1.00","USD","-"
"INTU","INTUIT INC","Information Technology","Equity","33’302’170.80","0.70","33’302’170.80","49’992.00","666.15","United States","NASDAQ","USD","1.00","USD","-"
"MCD","MCDONALDS CORP","Consumer Discretionary","Equity","33’121’968.88","0.70","33’121’968.88","128’744.00","257.27","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DIS","WALT DISNEY","Communication","Equity","32’251’879.10","0.68","32’251’879.10","327’530.00","98.47","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CAT","CATERPILLAR INC","Industrials","Equity","32’152’918.60","0.68","32’152’918.60","89’170.00","360.58","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AMGN","AMGEN INC","Health Care","Equity","31’879’166.02","0.67","31’879’166.02","95’693.00","333.14","United States","NASDAQ","USD","1.00","USD","-"
"DHR","DANAHER CORP","Health Care","Equity","31’673’574.66","0.67","31’673’574.66","125’619.00","252.14","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VZ","VERIZON COMMUNICATIONS INC","Communication","Equity","31’116’970.95","0.66","31’116’970.95","750’711.00","41.45","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IBM","INTERNATIONAL BUSINESS MACHINES CO","Information Technology","Equity","30’403’532.87","0.64","30’403’532.87","163’627.00","185.81","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SPGI","S&P GLOBAL INC","Financials","Equity","27’950’478.57","0.59","27’950’478.57","57’183.00","488.79","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
