﻿iShares Smart City Infrastructure UCITS ETF USD (Acc)
Collateral Snapshot as of,"16.Juli2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"MSFT","MICROSOFT CORP","Aktien","3.91","Vereinigte Staaten","NASDAQ"
"AZN","ASTRAZENECA PLC","Aktien","3.60","Vereinigtes Königreich","London Stock Exchange"
"NVDA","NVIDIA CORP","Aktien","3.15","Vereinigte Staaten","NASDAQ"
"NEM","NEWMONT","Aktien","3.15","Vereinigte Staaten","New York Stock Exchange Inc."
"MMM","3M","Aktien","3.15","Vereinigte Staaten","New York Stock Exchange Inc."
"PH","PARKER-HANNIFIN CORP","Aktien","3.15","Vereinigte Staaten","New York Stock Exchange Inc."
"LRCX","LAM RESEARCH CORP","Aktien","3.15","Vereinigte Staaten","NASDAQ"
"INTU","INTUIT INC","Aktien","3.15","Vereinigte Staaten","NASDAQ"
"7203","TOYOTA MOTOR CORP","Aktien","2.97","Japan","Tokyo Stock Exchange"
"AMZN","AMAZON COM INC","Aktien","2.67","Vereinigte Staaten","NASDAQ"
"KMB","KIMBERLY CLARK CORP","Aktien","2.17","Vereinigte Staaten","New York Stock Exchange Inc."
"ORCL","ORACLE CORP","Aktien","2.14","Vereinigte Staaten","New York Stock Exchange Inc."
"RIO","RIO TINTO PLC","Aktien","2.04","Australien","London Stock Exchange"
"PFE","PFIZER INC","Aktien","1.59","Vereinigte Staaten","New York Stock Exchange Inc."
"GOOG","ALPHABET INC CLASS C","Aktien","1.56","Vereinigte Staaten","NASDAQ"
"AAPL","APPLE INC","Aktien","1.53","Vereinigte Staaten","NASDAQ"
"ALU","ALTIUM LTD","Aktien","1.41","Australien","Asx - All Markets"
"AMT","AMERICAN TOWER REIT CORP","Aktien","1.39","Vereinigte Staaten","New York Stock Exchange Inc."
"WIX","WIX.COM LTD","Aktien","1.32","Israel","NASDAQ"
"NFLX","NETFLIX INC","Aktien","1.31","Vereinigte Staaten","NASDAQ"
"FLTR","FLUTTER ENTERTAINMENT PLC","Aktien","1.27","Irland","London Stock Exchange"
"CYBR","CYBER ARK SOFTWARE LTD","Aktien","1.24","Israel","NASDAQ"
"CBA","COMMONWEALTH BANK OF AUSTRALIA","Aktien","1.21","Australien","Asx - All Markets"
"LOW","LOWES COMPANIES INC","Aktien","1.18","Vereinigte Staaten","New York Stock Exchange Inc."
"GOOGL","ALPHABET INC CLASS A","Aktien","1.12","Vereinigte Staaten","NASDAQ"
"-","TREASURY NOTE","-","1.09","-","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","1.09","Vereinigte Staaten","Boerse Duesseldorf"
"-","Linde Plc","-","1.04","-","-"
"MCHP","MICROCHIP TECHNOLOGY INC","Aktien","1.02","Vereinigte Staaten","NASDAQ"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","1.00","Frankreich","-"
"CSL","CSL LTD","Aktien","0.97","Australien","Asx - All Markets"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Aktien","0.96","Vereinigte Staaten","NASDAQ"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.93","Vereinigte Staaten","-"
"SSE","SSE PLC","Aktien","0.91","Vereinigtes Königreich","London Stock Exchange"
"-","MONDAY.COM LTD COMMON STOCK","-","0.88","-","-"
"MTD","METTLER TOLEDO INC","Aktien","0.86","Vereinigte Staaten","New York Stock Exchange Inc."
"-","SPAIN KINGDOM OF","-","0.84","-","-"
"-","NETHERLANDS KINGDOM OF","-","0.84","-","-"
"NAB","NATIONAL AUSTRALIA BANK LTD","Aktien","0.82","Australien","Asx - All Markets"
"CPRT","COPART INC","Aktien","0.75","Vereinigte Staaten","NASDAQ"
"OKE","ONEOK INC","Aktien","0.72","Vereinigte Staaten","New York Stock Exchange Inc."
"-","ENDEAVOR GROUP HOLD CLASS A COMMON STOCK","-","0.72","-","-"
"-","Johnson Controls International Plc","-","0.70","-","-"
"-","TSY INFL IX N/B 01/33 1.125","-","0.69","-","-"
"TEVA","TEVA PHARMACEUTICAL INDUSTRIES ADR","Aktien","0.66","Israel","New York Stock Exchange Inc."
"MC","LVMH","Aktien","0.63","Frankreich","Nyse Euronext - Euronext Paris"
"PSA","PUBLIC STORAGE REIT","Aktien","0.62","Vereinigte Staaten","New York Stock Exchange Inc."
"WCN","WASTE CONNECTIONS INC","Aktien","0.56","Kanada","New York Stock Exchange Inc."
"ABT","ABBOTT LABORATORIES","Aktien","0.55","Vereinigte Staaten","New York Stock Exchange Inc."
