﻿iShares Edge MSCI Europe Size Factor UCITS ETF EUR (Acc)
Collateral Snapshot as of,"27/Jun/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"IVV","ISHARES CORE S&P ETF","Equity","2.84","United States","NYSE Arca"
"UKT","UK CONV GILT","Fixed Income","2.15","United Kingdom","-"
"PEP","PEPSICO INC","Equity","1.94","United States","NASDAQ"
"MRK","MERCK & CO INC","Equity","1.90","United States","New York Stock Exchange Inc."
"SHW","SHERWIN WILLIAMS","Equity","1.90","United States","New York Stock Exchange Inc."
"ACWI","ISHARES MSCI ACWI ETF","Equity","1.85","United States","NASDAQ"
"AAPL","APPLE INC","Equity","1.83","United States","NASDAQ"
"NOC","NORTHROP GRUMMAN CORP","Equity","1.77","United States","New York Stock Exchange Inc."
"NVDA","NVIDIA CORP","Equity","1.67","United States","NASDAQ"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","1.64","-","-"
"-","BONOS Y OBLIG DEL ESTADO BONDS 144A REGS","-","1.53","-","-"
"-","UK CONV GILT","-","1.47","-","-"
"8001","ITOCHU CORP","Equity","1.47","Japan","Tokyo Stock Exchange"
"6301","KOMATSU LTD","Equity","1.44","Japan","Tokyo Stock Exchange"
"NETHER","NETHERLANDS (KINGDOM OF)","Fixed Income","1.31","Netherlands","-"
"RAGB","AUSTRIA (REPUBLIC OF)","Fixed Income","1.27","Austria","-"
"6861","KEYENCE CORP","Equity","1.22","Japan","Tokyo Stock Exchange"
"IRISH","IRELAND (REPUBLIC OF)","Fixed Income","1.15","Ireland","-"
"9503","KANSAI ELECTRIC POWER INC","Equity","1.12","Japan","Tokyo Stock Exchange"
"COST","COSTCO WHOLESALE CORP","Equity","1.09","United States","NASDAQ"
"-","UK CONV GILT","-","1.08","-","-"
"NETHER","NETHERLANDS (KINGDOM OF)","Fixed Income","1.07","Netherlands","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AND","-","1.02","-","-"
"-","SPAIN KINGDOM OF","-","1.02","-","-"
"-","UK CONV GILT","-","1.01","-","-"
"-","FRANCE REPUBLIC OF","-","0.97","-","-"
"-","Netherlands Kingdom Of The (Government)","-","0.95","-","-"
"PPG","PPG INDUSTRIES INC","Equity","0.91","United States","New York Stock Exchange Inc."
"6971","KYOCERA CORP","Equity","0.90","Japan","Tokyo Stock Exchange"
"7741","HOYA CORP","Equity","0.90","Japan","Tokyo Stock Exchange"
"-","SPAIN KINGDOM OF","-","0.89","-","-"
"LRCX","LAM RESEARCH CORP","Equity","0.89","United States","NASDAQ"
"-","France Republic Of (Government) (3% 25-M","-","0.87","-","-"
"-","NETHERLANDS (KINGDOM OF)","-","0.86","-","-"
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Equity","0.84","Japan","Tokyo Stock Exchange"
"UKT","UK CONV GILT","Fixed Income","0.81","United Kingdom","-"
"RY","ROYAL BANK OF CANADA","Equity","0.81","Canada","Toronto Stock Exchange"
"7202","ISUZU MOTORS LTD","Equity","0.81","Japan","Tokyo Stock Exchange"
"UKT","UNITED KINGDOM OF GREAT BRITAIN AN","Fixed Income","0.76","United Kingdom","-"
"-","JAPAN GOVERNMENT OF 2YR 450","-","0.73","-","-"
"-","FRANCE REPUBLIC OF","-","0.72","-","-"
"EIX","EDISON INTERNATIONAL","Equity","0.72","United States","New York Stock Exchange Inc."
"RFGB","FINLAND (REPUBLIC OF)","Fixed Income","0.71","Finland","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #171","Fixed Income","0.71","Japan","-"
"-","TREASURY CPI NOTE","-","0.70","-","-"
"-","JAPAN TREASURY DISCOUNT 0.0 13AUG24","-","0.68","-","-"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #24","Fixed Income","0.60","Japan","-"
"STLA","STELLANTIS NV","Equity","0.60","Netherlands","Borsa Italiana"
"5411","JFE HOLDINGS INC","Equity","0.59","Japan","Tokyo Stock Exchange"
"PFE","PFIZER INC","Equity","0.59","United States","New York Stock Exchange Inc."
"GOOG","ALPHABET INC CLASS C","Equity","0.57","United States","NASDAQ"
"X","US STEEL CORP","Equity","0.57","United States","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 30YR #8","Fixed Income","0.55","Japan","-"
"8002","MARUBENI CORP","Equity","0.54","Japan","Tokyo Stock Exchange"
"ENR","SIEMENS ENERGY N AG","Equity","0.54","Germany","Xetra"
"MSFT","MICROSOFT CORP","Equity","0.52","United States","NASDAQ"
"4502","TAKEDA PHARMACEUTICAL LTD","Equity","0.51","Japan","Tokyo Stock Exchange"
"QCOM","QUALCOMM INC","Equity","0.49","United States","NASDAQ"
"-","WI TREASURY SEC. 11/25 4.875","-","0.49","-","-"
"NEM","NEWMONT","Equity","0.49","United States","New York Stock Exchange Inc."
"-","UK I/L GILT","-","0.48","-","-"
"-","SPAIN KINGDOM OF","-","0.48","-","-"
"6752","PANASONIC CORP","Equity","0.47","Japan","Tokyo Stock Exchange"
"7012","KAWASAKI HEAVY INDUSTRIES LTD","Equity","0.45","Japan","Tokyo Stock Exchange"
