﻿Fund Holdings as of,"28/Jun/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"HL.","HARGREAVES LANSDOWN PLC","Financials","Equity","95’504.23","0.57","95’504.23","7’153.00","13.35","United Kingdom","London Stock Exchange","GBP"
"HLMA","HALMA PLC","Information Technology","Equity","89’366.30","0.53","89’366.30","2’800.00","31.92","United Kingdom","London Stock Exchange","GBP"
"BESI","BE SEMICONDUCTOR INDUSTRIES NV","Information Technology","Equity","87’600.15","0.52","87’600.15","561.00","156.15","Netherlands","Euronext Amsterdam","EUR"
"IHG","INTERCONTINENTAL HOTELS GROUP PLC","Consumer Discretionary","Equity","86’025.75","0.51","86’025.75","876.00","98.20","United Kingdom","London Stock Exchange","GBP"
"VACN","VAT GROUP AG","Industrials","Equity","85’686.82","0.51","85’686.82","162.00","528.93","Switzerland","SIX Swiss Exchange","CHF"
"RTO","RENTOKIL INITIAL PLC","Industrials","Equity","84’941.36","0.50","84’941.36","15’615.00","5.44","United Kingdom","London Stock Exchange","GBP"
"SY1","SYMRISE AG","Materials","Equity","84’696.30","0.50","84’696.30","741.00","114.30","Germany","Xetra","EUR"
"TEMN","TEMENOS AG","Information Technology","Equity","84’655.96","0.50","84’655.96","1’315.00","64.38","Switzerland","SIX Swiss Exchange","CHF"
"BT/A","BT GROUP PLC","Communication","Equity","84’602.02","0.50","84’602.02","51’107.00","1.66","United Kingdom","London Stock Exchange","GBP"
"TELIA","TELIA COMPANY","Communication","Equity","84’350.33","0.50","84’350.33","33’675.00","2.50","Sweden","Nasdaq Omx Nordic","SEK"
"AUTO","AUTO TRADER GROUP PLC","Communication","Equity","84’123.33","0.50","84’123.33","8’902.00","9.45","United Kingdom","London Stock Exchange","GBP"
"1COV","COVESTRO AG","Materials","Equity","83’898.80","0.50","83’898.80","1’531.00","54.80","Germany","Xetra","EUR"
"TRYG","TRYG","Financials","Equity","83’656.98","0.50","83’656.98","4’099.00","20.41","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"GJF","GJENSIDIGE FORSIKRING","Financials","Equity","83’315.94","0.49","83’315.94","4’983.00","16.72","Norway","Oslo Bors Asa","NOK"
"TEL2 B","TELE2 B","Communication","Equity","83’253.86","0.49","83’253.86","8’856.00","9.40","Sweden","Nasdaq Omx Nordic","SEK"
"ORNBV","ORION CLASS B","Health Care","Equity","82’709.50","0.49","82’709.50","2’075.00","39.86","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"ASM","ASM INTERNATIONAL NV","Information Technology","Equity","82’568.80","0.49","82’568.80","116.00","711.80","Netherlands","Euronext Amsterdam","EUR"
"BALN","BALOISE HOLDING AG","Financials","Equity","82’132.79","0.49","82’132.79","500.00","164.27","Switzerland","SIX Swiss Exchange","CHF"
"ORK","ORKLA","Consumer Staples","Equity","82’086.49","0.49","82’086.49","10’798.00","7.60","Norway","Oslo Bors Asa","NOK"
"ROCK B","ROCKWOOL INTERNATIONAL B","Industrials","Equity","81’853.17","0.49","81’853.17","216.00","378.95","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"SLHN","SWISS LIFE HOLDING AG","Financials","Equity","81’625.46","0.48","81’625.46","119.00","685.93","Switzerland","SIX Swiss Exchange","CHF"
"SAAB B","SAAB CLASS B","Industrials","Equity","81’622.13","0.48","81’622.13","3’633.00","22.47","Sweden","Nasdaq Omx Nordic","SEK"
"LIFCO B","LIFCO CLASS B","Industrials","Equity","81’505.30","0.48","81’505.30","3’179.00","25.64","Sweden","Nasdaq Omx Nordic","SEK"
"INF","INFORMA PLC","Communication","Equity","81’246.03","0.48","81’246.03","8’049.00","10.09","United Kingdom","London Stock Exchange","GBP"
"LOGN","LOGITECH INTERNATIONAL SA","Information Technology","Equity","81’227.36","0.48","81’227.36","900.00","90.25","Switzerland","SIX Swiss Exchange","CHF"
"VOLCAR B","VOLVO CAR CLASS B","Consumer Discretionary","Equity","81’159.15","0.48","81’159.15","28’097.00","2.89","Sweden","Nasdaq Omx Nordic","SEK"
"SDZ","SANDOZ GROUP AG","Health Care","Equity","81’090.30","0.48","81’090.30","2’400.00","33.79","Switzerland","SIX Swiss Exchange","CHF"
"KPN","KONINKLIJKE KPN NV","Communication","Equity","81’083.42","0.48","81’083.42","22’649.00","3.58","Netherlands","Euronext Amsterdam","EUR"
"MTX","MTU AERO ENGINES HOLDING AG","Industrials","Equity","80’953.20","0.48","80’953.20","339.00","238.80","Germany","Xetra","EUR"
"G1A","GEA GROUP AG","Industrials","Equity","80’639.70","0.48","80’639.70","2’073.00","38.90","Germany","Xetra","EUR"
"ELISA","ELISA","Communication","Equity","80’239.32","0.48","80’239.32","1’873.00","42.84","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"SPSN","SWISS PRIME SITE AG","Real Estate","Equity","80’239.27","0.48","80’239.27","907.00","88.47","Switzerland","SIX Swiss Exchange","CHF"
"BKW","BKW N AG","Utilities","Equity","80’200.13","0.48","80’200.13","539.00","148.79","Switzerland","SIX Swiss Exchange","CHF"
"SOBI","SWEDISH ORPHAN BIOVITRUM","Health Care","Equity","80’007.35","0.48","80’007.35","3’202.00","24.99","Sweden","Nasdaq Omx Nordic","SEK"
"BALD B","FASTIGHETS BALDER CLASS B","Real Estate","Equity","79’760.10","0.47","79’760.10","12’466.00","6.40","Sweden","Nasdaq Omx Nordic","SEK"
"AMP","AMPLIFON","Health Care","Equity","79’476.84","0.47","79’476.84","2’391.00","33.24","Italy","Borsa Italiana","EUR"
"BCVN","BC VAUD N","Financials","Equity","79’204.67","0.47","79’204.67","800.00","99.01","Switzerland","SIX Swiss Exchange","CHF"
"DANSKE","DANSKE BANK","Financials","Equity","79’188.59","0.47","79’188.59","2’846.00","27.82","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"SKA B","SKANSKA B","Industrials","Equity","78’958.93","0.47","78’958.93","4’697.00","16.81","Sweden","Nasdaq Omx Nordic","SEK"
"PSON","PEARSON PLC","Consumer Discretionary","Equity","78’776.79","0.47","78’776.79","6’741.00","11.69","United Kingdom","London Stock Exchange","GBP"
"ITRK","INTERTEK GROUP PLC","Industrials","Equity","78’765.69","0.47","78’765.69","1’393.00","56.54","United Kingdom","London Stock Exchange","GBP"
"SOON","SONOVA HOLDING AG","Health Care","Equity","78’402.24","0.47","78’402.24","272.00","288.24","Switzerland","SIX Swiss Exchange","CHF"
"PRY","PRYSMIAN","Industrials","Equity","78’288.28","0.46","78’288.28","1’354.00","57.82","Italy","Borsa Italiana","EUR"
"FRE","FRESENIUS SE AND CO KGAA","Health Care","Equity","78’203.40","0.46","78’203.40","2’805.00","27.88","Germany","Xetra","EUR"
"TLX","TALANX AG","Financials","Equity","78’128.40","0.46","78’128.40","1’048.00","74.55","Germany","Xetra","EUR"
"AER","AERCAP HOLDINGS NV","Industrials","Equity","78’003.64","0.46","78’003.64","897.00","86.96","Netherlands","New York Stock Exchange Inc.","USD"
"ENR","SIEMENS ENERGY N AG","Industrials","Equity","77’864.93","0.46","77’864.93","3’203.00","24.31","Germany","Xetra","EUR"
