﻿Fondsposition per,"28.Juni2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"BHP","BHP GROUP LTD","Materialien","Aktien","47’130’469.05","11.57","47’130’469.05","1’653’478.00","28.50","Australien","Asx - All Markets","AUD"
"CBA","COMMONWEALTH BANK OF AUSTRALIA","Financials","Aktien","46’425’480.98","11.39","46’425’480.98","545’728.00","85.07","Australien","Asx - All Markets","AUD"
"CSL","CSL LTD","Gesundheitsversorgung","Aktien","31’056’012.88","7.62","31’056’012.88","157’520.00","197.16","Australien","Asx - All Markets","AUD"
"NAB","NATIONAL AUSTRALIA BANK LTD","Financials","Aktien","24’496’649.78","6.01","24’496’649.78","1’012’417.00","24.20","Australien","Asx - All Markets","AUD"
"WBC","WESTPAC BANKING CORPORATION CORP","Financials","Aktien","20’610’126.50","5.06","20’610’126.50","1’133’324.00","18.19","Australien","Asx - All Markets","AUD"
"ANZ","ANZ GROUP HOLDINGS LTD","Financials","Aktien","18’503’817.01","4.54","18’503’817.01","981’110.00","18.86","Australien","Asx - All Markets","AUD"
"MQG","MACQUARIE GROUP LTD DEF","Financials","Aktien","16’228’330.23","3.98","16’228’330.23","118’713.00","136.70","Australien","Asx - All Markets","AUD"
"WES","WESFARMERS LTD","Nicht-Basiskonsumgüter","Aktien","16’109’274.91","3.95","16’109’274.91","370’069.00","43.53","Australien","Asx - All Markets","AUD"
"GMG","GOODMAN GROUP UNITS","Immobilien","Aktien","12’930’218.81","3.17","12’930’218.81","557’150.00","23.21","Australien","Asx - All Markets","AUD"
"WDS","WOODSIDE ENERGY GROUP LTD","Energie","Aktien","11’657’280.01","2.86","11’657’280.01","618’750.00","18.84","Australien","Asx - All Markets","AUD"
"RIO","RIO TINTO LTD","Materialien","Aktien","9’611’285.80","2.36","9’611’285.80","120’936.00","79.47","Australien","Asx - All Markets","AUD"
"WOW","WOOLWORTHS GROUP LTD","Basiskonsumgüter","Aktien","9’008’336.48","2.21","9’008’336.48","399’188.00","22.57","Australien","Asx - All Markets","AUD"
"TCL","TRANSURBAN GROUP STAPLED UNITS","Industrie","Aktien","8’357’644.27","2.05","8’357’644.27","1’009’214.00","8.28","Australien","Asx - All Markets","AUD"
"FMG","FORTESCUE LTD","Materialien","Aktien","7’885’057.94","1.94","7’885’057.94","551’454.00","14.30","Australien","Asx - All Markets","AUD"
"ALL","ARISTOCRAT LEISURE LTD","Nicht-Basiskonsumgüter","Aktien","6’200’400.40","1.52","6’200’400.40","186’578.00","33.23","Australien","Asx - All Markets","AUD"
"QBE","QBE INSURANCE GROUP LTD","Financials","Aktien","5’675’625.64","1.39","5’675’625.64","488’692.00","11.61","Australien","Asx - All Markets","AUD"
"STO","SANTOS LTD","Energie","Aktien","5’436’569.19","1.33","5’436’569.19","1’062’716.00","5.12","Australien","Asx - All Markets","AUD"
"COL","COLES GROUP LTD","Basiskonsumgüter","Aktien","4’985’260.28","1.22","4’985’260.28","438’323.00","11.37","Australien","Asx - All Markets","AUD"
"SUN","SUNCORP GROUP LTD","Financials","Aktien","4’805’898.89","1.18","4’805’898.89","413’330.00","11.63","Australien","Asx - All Markets","AUD"
"COH","COCHLEAR LTD","Gesundheitsversorgung","Aktien","4’726’232.80","1.16","4’726’232.80","21’306.00","221.83","Australien","Asx - All Markets","AUD"
"JHX","JAMES HARDIE INDUSTRIES CDI PLC","Materialien","Aktien","4’490’672.42","1.10","4’490’672.42","142’158.00","31.59","Australien","Asx - All Markets","AUD"
"BXB","BRAMBLES LTD","Industrie","Aktien","4’422’369.46","1.09","4’422’369.46","455’733.00","9.70","Australien","Asx - All Markets","AUD"
"XRO","XERO LTD","IT","Aktien","4’270’157.03","1.05","4’270’157.03","46’876.00","91.09","Australien","Asx - All Markets","AUD"
"ORG","ORIGIN ENERGY LTD","Versorger","Aktien","4’065’788.71","1.00","4’065’788.71","560’578.00","7.25","Australien","Asx - All Markets","AUD"
"IAG","INSURANCE AUSTRALIA GROUP LTD","Financials","Aktien","3’725’312.63","0.91","3’725’312.63","781’242.00","4.77","Australien","Asx - All Markets","AUD"
"WTC","WISETECH GLOBAL LTD","IT","Aktien","3’640’921.99","0.89","3’640’921.99","54’354.00","66.99","Australien","Asx - All Markets","AUD"
"S32","SOUTH32 LTD","Materialien","Aktien","3’610’396.66","0.89","3’610’396.66","1’477’049.00","2.44","Australien","Asx - All Markets","AUD"
"SCG","SCENTRE GROUP","Immobilien","Aktien","3’518’141.00","0.86","3’518’141.00","1’688’417.00","2.08","Australien","Asx - All Markets","AUD"
"NST","NORTHERN STAR RESOURCES LTD","Materialien","Aktien","3’245’732.30","0.80","3’245’732.30","373’844.00","8.68","Australien","Asx - All Markets","AUD"
"TLS","TELSTRA GROUP LTD","Kommunikation","Aktien","3’180’401.76","0.78","3’180’401.76","1’315’511.00","2.42","Australien","Asx - All Markets","AUD"
"CPU","COMPUTERSHARE LTD","Industrie","Aktien","3’059’508.89","0.75","3’059’508.89","173’923.00","17.59","Australien","Asx - All Markets","AUD"
"CAR","CAR GROUP LTD","Kommunikation","Aktien","2’760’807.25","0.68","2’760’807.25","117’273.00","23.54","Australien","Asx - All Markets","AUD"
"AUD","AUD CASH","Cash und/oder Derivate","Geldmarkt","2’729’317.37","0.67","2’729’317.37","4’086’722.00","66.79","Australien","-","AUD"
