﻿iShares China Large Cap UCITS ETF USD (Dist)
Collateral Snapshot as of,"16/Jul/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"8035","TOKYO ELECTRON LTD","Equity","6.68","Japan","Tokyo Stock Exchange"
"NOVN","NOVARTIS AG","Equity","4.79","Switzerland","SIX Swiss Exchange"
"6758","SONY GROUP CORP","Equity","4.62","Japan","Tokyo Stock Exchange"
"1211","BYD LTD H","Equity","3.03","China","Hong Kong Exchanges And Clearing Ltd"
"9984","SOFTBANK GROUP CORP","Equity","2.88","Japan","Tokyo Stock Exchange"
"4063","SHIN ETSU CHEMICAL LTD","Equity","2.63","Japan","Tokyo Stock Exchange"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","2.33","-","-"
"-","US TREASURY N/B 02/32 1.875","-","2.33","-","-"
"ULVR","UNILEVER PLC","Equity","2.33","United Kingdom","London Stock Exchange"
"4568","DAIICHI SANKYO LTD","Equity","2.17","Japan","Tokyo Stock Exchange"
"6762","TDK CORP","Equity","1.96","Japan","Tokyo Stock Exchange"
"GOOGL","ALPHABET INC CLASS A","Equity","1.95","United States","NASDAQ"
"MSFT","MICROSOFT CORP","Equity","1.85","United States","NASDAQ"
"857","PETROCHINA LTD H","Equity","1.78","China","Hong Kong Exchanges And Clearing Ltd"
"TDG","TRANSDIGM GROUP INC","Equity","1.76","United States","New York Stock Exchange Inc."
"GOOG","ALPHABET INC CLASS C","Equity","1.57","United States","NASDAQ"
"AAL","ANGLO AMERICAN PLC","Equity","1.55","South Africa","London Stock Exchange"
"2899","ZIJIN MINING GROUP LTD H","Equity","1.44","China","Hong Kong Exchanges And Clearing Ltd"
"NVDA","NVIDIA CORP","Equity","1.43","United States","NASDAQ"
"-","NU HOLDINGS LTD CLASS A","-","1.43","-","-"
"AMZN","AMAZON COM INC","Equity","1.43","United States","NASDAQ"
"WDAY","WORKDAY INC CLASS A","Equity","1.43","United States","NASDAQ"
"AMD","ADVANCED MICRO DEVICES INC","Equity","1.43","United States","NASDAQ"
"ADBE","ADOBE INC","Equity","1.43","United States","NASDAQ"
"TNOTE","TREASURY NOTE","Fixed Income","1.41","United States","-"
"6723","RENESAS ELECTRONICS CORP","Equity","1.28","Japan","Tokyo Stock Exchange"
"-","BAIDU INC-CLAS","-","1.24","China","-"
"7269","SUZUKI MOTOR CORP","Equity","1.13","Japan","Tokyo Stock Exchange"
"2382","SUNNY OPTICAL TECHNOLOGY LTD","Equity","1.12","China","Hong Kong Exchanges And Clearing Ltd"
"-","JAPAN GOVERNMENT FIVE Y 0.6 20JUN29","-","1.09","-","-"
"TXRH","TEXAS ROADHOUSE INC","Equity","1.05","United States","NASDAQ"
"4911","SHISEIDO LTD","Equity","1.03","Japan","Tokyo Stock Exchange"
"1605","INPEX CORP","Equity","1.01","Japan","Tokyo Stock Exchange"
"4502","TAKEDA PHARMACEUTICAL LTD","Equity","1.00","Japan","Tokyo Stock Exchange"
"1088","CHINA SHENHUA ENERGY LTD H","Equity","0.95","China","Hong Kong Exchanges And Clearing Ltd"
"669","TECHTRONIC INDUSTRIES LTD","Equity","0.95","Hong Kong","Hong Kong Exchanges And Clearing Ltd"
"KBR","KBR INC","Equity","0.94","United States","New York Stock Exchange Inc."
"386","CHINA PETROLEUM AND CHEMICAL CORP","Equity","0.93","China","Hong Kong Exchanges And Clearing Ltd"
"-","UNITED KINGDOM GILT UNITED KINGDOM GILT","-","0.84","-","-"
"4543","TERUMO CORP","Equity","0.83","Japan","Tokyo Stock Exchange"
"1109","CHINA RESOURCES LAND LTD","Equity","0.76","China","Hong Kong Exchanges And Clearing Ltd"
"8053","SUMITOMO CORP","Equity","0.73","Japan","Tokyo Stock Exchange"
"7203","TOYOTA MOTOR CORP","Equity","0.65","Japan","Tokyo Stock Exchange"
"2331","LI NING LTD","Equity","0.64","China","Hong Kong Exchanges And Clearing Ltd"
"5802","SUMITOMO ELECTRIC INDUSTRIES LTD","Equity","0.63","Japan","Tokyo Stock Exchange"
"6857","ADVANTEST CORP","Equity","0.62","Japan","Tokyo Stock Exchange"
"4507","SHIONOGI LTD","Equity","0.61","Japan","Tokyo Stock Exchange"
"CRG","CRH PLC","Equity","0.60","Ireland","Deutsche Boerse Xetra"
"2319","CHINA MENGNIU DAIRY LTD","Equity","0.60","China","Hong Kong Exchanges And Clearing Ltd"
"175","GEELY AUTOMOBILE HOLDINGS LTD","Equity","0.58","China","Hong Kong Exchanges And Clearing Ltd"
"7832","BANDAI NAMCO HOLDINGS INC","Equity","0.57","Japan","Tokyo Stock Exchange"
"9021","WEST JAPAN RAILWAY","Equity","0.52","Japan","Tokyo Stock Exchange"
"BXB","BRAMBLES LTD","Equity","0.51","Australia","Asx - All Markets"
"MAR","MARRIOTT INTERNATIONAL INC CLASS A","Equity","0.49","United States","NASDAQ"
"992","LENOVO GROUP LTD","Equity","0.49","China","Hong Kong Exchanges And Clearing Ltd"
"IEAC","ISHARES CORE EUROCORBOND UCITS ETF","Equity","0.48","Ireland","Borsa Italiana"
