﻿iShares MSCI Emerging Markets Small-Cap ETF
Fund Holdings as of,"May 17, 2024"
Inception Date,"Aug 16, 2011"
Shares Outstanding,"6,500,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"XTSLA","BLK CSH FND TREASURY SL AGENCY","Cash and/or Derivatives","Money Market","2,709,999.99","0.68","2,709,999.99","2,710,000.00","1.00","United States","-","USD","1.00","USD","-"
"3017","ASIA VITAL COMPONENTS LTD","Information Technology","Equity","2,243,344.61","0.56","2,243,344.61","109,533.00","20.48","Taiwan","Taiwan Stock Exchange","USD","32.23","TWD","-"
"EMBR3","EMBRAER SA","Industrials","Equity","1,682,783.63","0.42","1,682,783.63","217,490.00","7.74","Brazil","XBSP","USD","5.11","BRL","-"
"196170","ALTEOGEN INC","Health Care","Equity","1,637,196.94","0.41","1,637,196.94","11,700.00","139.93","Korea (South)","Korea Exchange (Kosdaq)","USD","1,354.95","KRW","-"
"POLICYBZR","PB FINTECH LTD","Financials","Equity","1,269,256.40","0.32","1,269,256.40","79,755.00","15.91","India","National Stock Exchange Of India","USD","83.34","INR","-"
"267260","HD HYUNDAI ELECTRIC LTD","Industrials","Equity","1,231,041.74","0.31","1,231,041.74","6,672.00","184.51","Korea (South)","Korea Exchange (Stock Market)","USD","1,354.95","KRW","-"
"PHOENIXLTD","PHOENIX MILLS LTD","Real Estate","Equity","1,171,428.13","0.29","1,171,428.13","32,110.00","36.48","India","National Stock Exchange Of India","USD","83.34","INR","-"
"2383","ELITE MATERIAL LTD","Information Technology","Equity","1,153,886.73","0.29","1,153,886.73","83,000.00","13.90","Taiwan","Taiwan Stock Exchange","USD","32.23","TWD","-"
"3533","LOTES LTD","Information Technology","Equity","1,143,763.85","0.29","1,143,763.85","23,181.00","49.34","Taiwan","Taiwan Stock Exchange","USD","32.23","TWD","-"
"FEDERALBNK","FEDERAL BANK LTD","Financials","Equity","1,123,714.75","0.28","1,123,714.75","571,536.00","1.97","India","National Stock Exchange Of India","USD","83.34","INR","-"
"DIXON","DIXON TECHNOLOGIES (INDIA) LTD","Consumer Discretionary","Equity","1,115,473.28","0.28","1,115,473.28","10,400.00","107.26","India","National Stock Exchange Of India","USD","83.34","INR","-"
"3293","INTERNATIONAL GAMES SYSTEM LTD","Communication","Equity","1,111,559.35","0.28","1,111,559.35","36,000.00","30.88","Taiwan","Gretai Securities Market","USD","32.23","TWD","-"
"2385","CHICONY ELECTRONICS LTD","Information Technology","Equity","1,090,892.16","0.27","1,090,892.16","186,000.00","5.87","Taiwan","Taiwan Stock Exchange","USD","32.23","TWD","-"
"EMBASSY","EMBASSY OFFICE PARKS REIT UNITS","Real Estate","Equity","1,073,652.14","0.27","1,073,652.14","263,640.00","4.07","India","National Stock Exchange Of India","USD","83.34","INR","-"
"COFORGE","COFORGE LTD","Information Technology","Equity","1,051,250.01","0.26","1,051,250.01","18,590.00","56.55","India","National Stock Exchange Of India","USD","83.34","INR","-"
"6239","POWERTECH TECHNOLOGY INC","Information Technology","Equity","1,022,653.22","0.26","1,022,653.22","195,000.00","5.24","Taiwan","Taiwan Stock Exchange","USD","32.23","TWD","-"
"2360","CHROMA ATE INC","Information Technology","Equity","1,009,573.31","0.25","1,009,573.31","123,000.00","8.21","Taiwan","Taiwan Stock Exchange","USD","32.23","TWD","-"
"KPITTECH","KPIT TECHNOLOGIES LTD","Information Technology","Equity","995,126.99","0.25","995,126.99","54,660.00","18.21","India","National Stock Exchange Of India","USD","83.34","INR","-"
"MFSL","MAX FINANCIAL SERVICES LTD","Financials","Equity","985,063.17","0.25","985,063.17","80,470.00","12.24","India","National Stock Exchange Of India","USD","83.34","INR","-"
"VESTA*","CORPORACION INMOBILIARIA VESTA","Real Estate","Equity","963,695.49","0.24","963,695.49","260,035.00","3.71","Mexico","Bolsa Mexicana De Valores","USD","16.61","MXN","-"
"VOLTAS","VOLTAS LTD","Industrials","Equity","949,572.69","0.24","949,572.69","61,425.00","15.46","India","National Stock Exchange Of India","USD","83.34","INR","-"
"2371","TATUNG","Industrials","Equity","934,370.83","0.23","934,370.83","501,000.00","1.87","Taiwan","Taiwan Stock Exchange","USD","32.23","TWD","-"
"5274","ASPEED TECHNOLOGY INC","Information Technology","Equity","932,567.88","0.23","932,567.88","8,800.00","105.97","Taiwan","Gretai Securities Market","USD","32.23","TWD","-"
"8299","PHISON ELECTRONICS CORP","Information Technology","Equity","919,503.49","0.23","919,503.49","51,000.00","18.03","Taiwan","Gretai Securities Market","USD","32.23","TWD","-"
"QNNS","QATAR NAVIGATION","Industrials","Equity","917,292.64","0.23","917,292.64","302,250.00","3.03","Qatar","Qatar Exchange","USD","3.64","QAR","-"
"CROMPTON","CROMPTON GREAVES CONSUMER ELECTRIC","Consumer Discretionary","Equity","911,817.49","0.23","911,817.49","193,895.00","4.70","India","National Stock Exchange Of India","USD","83.34","INR","-"
"3044","TRIPOD TECHNOLOGY CORP","Information Technology","Equity","909,697.44","0.23","909,697.44","130,000.00","7.00","Taiwan","Taiwan Stock Exchange","USD","32.23","TWD","-"
"KEI","KEI INDUSTRIES LTD","Industrials","Equity","903,130.57","0.23","903,130.57","18,054.00","50.02","India","National Stock Exchange Of India","USD","83.34","INR","-"
"2449","KING YUAN ELECTRONICS LTD","Information Technology","Equity","895,577.97","0.22","895,577.97","325,000.00","2.76","Taiwan","Taiwan Stock Exchange","USD","32.23","TWD","-"
