﻿iShares MSCI Emerging Markets Small-Cap ETF
Fund Holdings as of,"Jun 28, 2024"
Inception Date,"Aug 16, 2011"
Shares Outstanding,"6,500,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"XTSLA","BLK CSH FND TREASURY SL AGENCY","Cash and/or Derivatives","Money Market","3,199,999.99","0.80","3,199,999.99","3,200,000.00","1.00","United States","-","USD","1.00","USD","-"
"3293","INTERNATIONAL GAMES SYSTEM LTD","Communication","Equity","1,545,397.10","0.39","1,545,397.10","37,000.00","41.77","Taiwan","Gretai Securities Market","USD","32.44","TWD","-"
"DIXON","DIXON TECHNOLOGIES (INDIA) LTD","Consumer Discretionary","Equity","1,493,047.76","0.37","1,493,047.76","10,400.00","143.56","India","National Stock Exchange Of India","USD","83.39","INR","-"
"EMBR3","EMBRAER SA","Industrials","Equity","1,399,413.62","0.35","1,399,413.62","215,020.00","6.51","Brazil","XBSP","USD","5.55","BRL","-"
"5274","ASPEED TECHNOLOGY INC","Information Technology","Equity","1,312,886.27","0.33","1,312,886.27","8,800.00","149.19","Taiwan","Gretai Securities Market","USD","32.44","TWD","-"
"2383","ELITE MATERIAL LTD","Information Technology","Equity","1,215,264.40","0.30","1,215,264.40","83,000.00","14.64","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","-"
"FEDERALBNK","FEDERAL BANK LTD","Financials","Equity","1,214,867.41","0.30","1,214,867.41","571,536.00","2.13","India","National Stock Exchange Of India","USD","83.39","INR","-"
"2360","CHROMA ATE INC","Information Technology","Equity","1,205,677.91","0.30","1,205,677.91","123,000.00","9.80","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","-"
"2449","KING YUAN ELECTRONICS LTD","Information Technology","Equity","1,192,145.86","0.30","1,192,145.86","325,000.00","3.67","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","-"
"COFORGE","COFORGE LTD","Information Technology","Equity","1,187,172.39","0.30","1,187,172.39","18,135.00","65.46","India","National Stock Exchange Of India","USD","83.39","INR","-"
"VOLTAS","VOLTAS LTD","Industrials","Equity","1,169,373.91","0.29","1,169,373.91","66,235.00","17.65","India","National Stock Exchange Of India","USD","83.39","INR","-"
"3533","LOTES LTD","Information Technology","Equity","1,164,712.79","0.29","1,164,712.79","23,181.00","50.24","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","-"
"6239","POWERTECH TECHNOLOGY INC","Information Technology","Equity","1,130,034.06","0.28","1,130,034.06","195,000.00","5.80","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","-"
"EMBASSY","EMBASSY OFFICE PARKS REIT UNITS","Real Estate","Equity","1,123,388.58","0.28","1,123,388.58","263,640.00","4.26","India","National Stock Exchange Of India","USD","83.39","INR","-"
"KPITTECH","KPIT TECHNOLOGIES LTD","Information Technology","Equity","1,048,729.74","0.26","1,048,729.74","53,495.00","19.60","India","National Stock Exchange Of India","USD","83.39","INR","-"
"2385","CHICONY ELECTRONICS LTD","Information Technology","Equity","1,027,850.13","0.26","1,027,850.13","195,000.00","5.27","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","-"
"8299","PHISON ELECTRONICS CORP","Information Technology","Equity","969,961.31","0.24","969,961.31","51,000.00","19.02","Taiwan","Gretai Securities Market","USD","32.44","TWD","-"
"LICHSGFIN","LIC HOUSING FINANCE LTD","Financials","Equity","961,463.24","0.24","961,463.24","100,620.00","9.56","India","National Stock Exchange Of India","USD","83.39","INR","-"
"KEI","KEI INDUSTRIES LTD","Industrials","Equity","956,940.48","0.24","956,940.48","18,054.00","53.00","India","National Stock Exchange Of India","USD","83.39","INR","-"
"QNNS","QATAR NAVIGATION","Industrials","Equity","954,648.45","0.24","954,648.45","302,250.00","3.16","Qatar","Qatar Exchange","USD","3.64","QAR","-"
"CROMPTON","CROMPTON GREAVES CONSUMER ELECTRIC","Consumer Discretionary","Equity","942,415.15","0.24","942,415.15","193,895.00","4.86","India","National Stock Exchange Of India","USD","83.39","INR","-"
"MFSL","MAX FINANCIAL SERVICES LTD","Financials","Equity","937,702.88","0.23","937,702.88","80,470.00","11.65","India","National Stock Exchange Of India","USD","83.39","INR","-"
"EXIDEIND","EXIDE INDUSTRIES LTD","Consumer Discretionary","Equity","905,569.36","0.23","905,569.36","133,770.00","6.77","India","National Stock Exchange Of India","USD","83.39","INR","-"
"3653","JENTECH PRECISION INDUSTRIAL LTD","Information Technology","Equity","902,510.67","0.23","902,510.67","24,399.00","36.99","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","-"
"MRP","MR PRICE GROUP LTD","Consumer Discretionary","Equity","892,808.67","0.22","892,808.67","79,170.00","11.28","South Africa","Johannesburg Stock Exchange","USD","18.26","ZAR","-"
"UNOMINDA","UNO MINDA LTD","Consumer Discretionary","Equity","876,783.06","0.22","876,783.06","66,950.00","13.10","India","National Stock Exchange Of India","USD","83.39","INR","-"
"3044","TRIPOD TECHNOLOGY CORP","Information Technology","Equity","875,576.04","0.22","875,576.04","130,000.00","6.74","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","-"
"5483","SINO-AMERICAN SILICON PRODUCTS INC","Information Technology","Equity","871,568.82","0.22","871,568.82","130,000.00","6.70","Taiwan","Gretai Securities Market","USD","32.44","TWD","-"
