﻿Fund Holdings as of,"28/Jun/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"4BRZ","ISHARES MSCI BRAZIL UCITS ET USDHA","Financials","Equity","22’967’197.26","7.39","22’967’197.26","658’841.00","34.86","Germany","Xetra","USD"
"VALE3","CIA VALE DO RIO DOCE SH","Materials","Equity","19’314’294.66","6.21","19’314’294.66","1’724’209.00","11.20","Brazil","XBSP","BRL"
"ITUB4","ITAU UNIBANCO HOLDING PREF SA","Financials","Equity","14’321’066.09","4.61","14’321’066.09","2’454’355.00","5.83","Brazil","XBSP","BRL"
"PETR4","PETROLEO BRASILEIRO PREF SA","Energy","Equity","12’463’345.34","4.01","12’463’345.34","1’819’370.00","6.85","Brazil","XBSP","BRL"
"FEMSAUBD","FOMENTO ECONOMICO MEXICANO","Consumer Staples","Equity","12’041’705.36","3.87","12’041’705.36","1’118’674.00","10.76","Mexico","Bolsa Mexicana De Valores","MXN"
"GFNORTEO","GPO FINANCE BANORTE","Financials","Equity","11’704’616.10","3.76","11’704’616.10","1’501’296.00","7.80","Mexico","Bolsa Mexicana De Valores","MXN"
"PETR3","PETROLEO BRASILEIRO SA PETROBRAS","Energy","Equity","10’336’340.74","3.32","10’336’340.74","1’421’810.00","7.27","Brazil","XBSP","BRL"
"WALMEX*","WALMART DE MEXICO V","Consumer Staples","Equity","10’309’572.30","3.32","10’309’572.30","3’027’878.00","3.40","Mexico","Bolsa Mexicana De Valores","MXN"
"GMEXICOB","GRUPO MEXICO B","Materials","Equity","9’695’512.18","3.12","9’695’512.18","1’801’517.00","5.38","Mexico","Bolsa Mexicana De Valores","MXN"
"AMXB","AMERICA MOVIL B","Communication","Equity","9’164’561.35","2.95","9’164’561.35","10’762’915.00","0.85","Mexico","Bolsa Mexicana De Valores","MXN"
"WEGE3","WEG SA","Industrials","Equity","6’459’043.70","2.08","6’459’043.70","850’354.00","7.60","Brazil","XBSP","BRL"
"BAP","CREDICORP LTD","Financials","Equity","6’309’777.63","2.03","6’309’777.63","39’111.00","161.33","Peru","New York Stock Exchange Inc.","USD"
"BBDC4","BANCO BRADESCO PREF SA","Financials","Equity","5’996’453.91","1.93","5’996’453.91","2’690’388.00","2.23","Brazil","XBSP","BRL"
"CEMEXCPO","CEMEX CPO","Materials","Equity","5’456’837.59","1.75","5’456’837.59","8’521’008.00","0.64","Mexico","Bolsa Mexicana De Valores","MXN"
"SCCO","SOUTHERN COPPER CORP","Materials","Equity","5’355’863.14","1.72","5’355’863.14","49’711.00","107.74","Peru","New York Stock Exchange Inc.","USD"
"B3SA3","B3 BRASIL BOLSA BALCAO SA","Financials","Equity","5’272’370.80","1.70","5’272’370.80","2’859’875.00","1.84","Brazil","XBSP","BRL"
"ABEV3","AMBEV SA","Consumer Staples","Equity","4’917’276.66","1.58","4’917’276.66","2’393’757.00","2.05","Brazil","XBSP","BRL"
"ITSA4","ITAUSA INVESTIMENTOS ITAU PREF SA","Financials","Equity","4’856’059.79","1.56","4’856’059.79","2’746’715.00","1.77","Brazil","XBSP","BRL"
"BBAS3","BANCO DO BRASIL SA","Financials","Equity","4’187’354.94","1.35","4’187’354.94","870’777.00","4.81","Brazil","XBSP","BRL"
"SUZB3","SUZANO SA","Materials","Equity","4’069’746.98","1.31","4’069’746.98","396’513.00","10.26","Brazil","XBSP","BRL"
"ELET3","CENTRAIS ELETR BRAS-ELETROBRAS","Utilities","Equity","3’975’794.01","1.28","3’975’794.01","615’993.00","6.45","Brazil","XBSP","BRL"
"GAPB","GRUPO AEROPORTUARIO DEL PACIFICO","Industrials","Equity","3’500’127.50","1.13","3’500’127.50","223’641.00","15.65","Mexico","Bolsa Mexicana De Valores","MXN"
"RENT3","LOCALIZA RENT A CAR SA","Industrials","Equity","3’491’955.82","1.12","3’491’955.82","461’807.00","7.56","Brazil","XBSP","BRL"
"SQM.B","SOCIEDAD QUIMICA Y MINERA DE CHILE","Industrials","Equity","3’329’560.61","1.07","3’329’560.61","82’648.00","40.29","Chile","Santiago Stock Exchange","CLP"
"BPAC11","BCO BTG PACTUAL UNT SA","Financials","Equity","3’325’816.83","1.07","3’325’816.83","597’641.00","5.56","Brazil","XBSP","BRL"
"PRIO3","PETRO RIO SA","Energy","Equity","3’207’724.72","1.03","3’207’724.72","407’156.00","7.88","Brazil","XBSP","BRL"
"ASURB","GRUPO AEROPORTUARIO DEL SURESTE B","Industrials","Equity","3’140’272.39","1.01","3’140’272.39","104’251.00","30.12","Mexico","Bolsa Mexicana De Valores","MXN"
"RADL3","RAIA DROGASIL","Consumer Staples","Equity","3’021’640.16","0.97","3’021’640.16","653’565.00","4.62","Brazil","XBSP","BRL"
"AC*","ARCA CONTINENTAL","Consumer Staples","Equity","2’935’120.32","0.94","2’935’120.32","299’148.00","9.81","Mexico","Bolsa Mexicana De Valores","MXN"
"CHILE","BANCO DE CHILE","Financials","Equity","2’928’847.57","0.94","2’928’847.57","26’327’135.00","0.11","Chile","Santiago Stock Exchange","CLP"
"EQTL3","EQUATORIAL ENERGIA SA","Utilities","Equity","2’870’116.84","0.92","2’870’116.84","519’450.00","5.53","Brazil","XBSP","BRL"
"BIMBOA","GRUPO BIMBO A","Consumer Staples","Equity","2’707’093.81","0.87","2’707’093.81","766’144.00","3.53","Mexico","Bolsa Mexicana De Valores","MXN"
"KOFUBL","COCA-COLA FEMSA CLASS UBL UNITS","Consumer Staples","Equity","2’595’503.39","0.83","2’595’503.39","302’544.00","8.58","Mexico","Bolsa Mexicana De Valores","MXN"
"GFINBURO","GRUPO FINANCIERO INBURSA SRIES O","Financials","Equity","2’521’966.06","0.81","2’521’966.06","1’060’856.00","2.38","Mexico","Bolsa Mexicana De Valores","MXN"
"RAIL3","RUMO SA","Industrials","Equity","2’460’645.72","0.79","2’460’645.72","659’630.00","3.73","Brazil","XBSP","BRL"
"SBSP3","COMPANHIA DE SANEAMENTO BASICO DE","Utilities","Equity","2’344’046.66","0.75","2’344’046.66","173’668.00","13.50","Brazil","XBSP","BRL"
"GGBR4","GERDAU PREF SA","Materials","Equity","2’334’090.74","0.75","2’334’090.74","705’364.00","3.31","Brazil","XBSP","BRL"
"JBSS3","JBS SA","Consumer Staples","Equity","2’273’572.54","0.73","2’273’572.54","391’337.00","5.81","Brazil","XBSP","BRL"
"GCARSOA1","GRUPO CARSO SERIES A1","Industrials","Equity","2’233’466.79","0.72","2’233’466.79","324’746.00","6.88","Mexico","Bolsa Mexicana De Valores","MXN"
"PFBCOLOM","BANCOLOMBIA PREF SA","Financials","Equity","2’140’276.47","0.69","2’140’276.47","260’259.00","8.22","Colombia","Bolsa De Valores De Colombia","COP"
"BBSE3","BB SEGURIDADE SA","Financials","Equity","2’091’940.88","0.67","2’091’940.88","352’857.00","5.93","Brazil","XBSP","BRL"
"FUNO11","FIBRA UNO ADMINISTRACION REIT SA","Real Estate","Equity","2’067’127.31","0.66","2’067’127.31","1’681’426.00","1.23","Mexico","Bolsa Mexicana De Valores","MXN"
"GRUMAB","GRUMA","Consumer Staples","Equity","1’961’339.12","0.63","1’961’339.12","107’445.00","18.25","Mexico","Bolsa Mexicana De Valores","MXN"
"VBBR3","VIBRA ENERGIA SA","Consumer Discretionary","Equity","1’910’193.29","0.61","1’910’193.29","507’659.00","3.76","Brazil","XBSP","BRL"
"BSANTANDER","BANCO SANTANDER CHILE","Financials","Equity","1’796’202.36","0.58","1’796’202.36","38’359’283.00","0.05","Chile","Santiago Stock Exchange","CLP"
"COPEC","EMPRESAS COPEC SA","Energy","Equity","1’728’333.02","0.56","1’728’333.02","225’023.00","7.68","Chile","Santiago Stock Exchange","CLP"
"HAPV3","HAPVIDA PARTICIPACOES E INVESTIMEN","Health Care","Equity","1’722’365.37","0.55","1’722’365.37","2’497’857.00","0.69","Brazil","XBSP","BRL"
"VIVT3","TELEFONICA BRASIL SA","Communication","Equity","1’718’356.16","0.55","1’718’356.16","210’510.00","8.16","Brazil","XBSP","BRL"
"BRL","BRL CASH","Cash and/or Derivatives","Cash","1’692’288.22","0.54","1’692’288.22","9’399’730.00","18.00","Brazil","-","BRL"
"BBDC3","BANCO BRADESCO SA","Financials","Equity","1’628’045.33","0.52","1’628’045.33","808’123.00","2.01","Brazil","XBSP","BRL"
"CMIG4","CIA ENERGETICA DE MINAS GERAIS PRE","Utilities","Equity","1’624’474.50","0.52","1’624’474.50","912’342.00","1.78","Brazil","XBSP","BRL"
"BVN","BUENAVENTURA ADR REPRESENTING","Materials","Equity","1’609’097.40","0.52","1’609’097.40","94’932.00","16.95","Peru","New York Stock Exchange Inc.","USD"
"KLBN11","KLABIN UNITS SA","Materials","Equity","1’605’075.11","0.52","1’605’075.11","415’826.00","3.86","Brazil","XBSP","BRL"
"FALABELLA","FALABELLA SACI SA","Consumer Discretionary","Equity","1’559’070.25","0.50","1’559’070.25","507’289.00","3.07","Chile","Santiago Stock Exchange","CLP"
"TOTS3","TOTVS SA","Information Technology","Equity","1’540’644.58","0.50","1’540’644.58","281’217.00","5.48","Brazil","XBSP","BRL"
"KIMBERA","KIMBERLY-CLARK DE MEXICO CLASS A","Consumer Staples","Equity","1’520’619.32","0.49","1’520’619.32","878’524.00","1.73","Mexico","Bolsa Mexicana De Valores","MXN"
"CSAN3","COSAN INDUSTRIA E COMERCIO SA","Energy","Equity","1’496’841.03","0.48","1’496’841.03","614’042.00","2.44","Brazil","XBSP","BRL"
"PE&OLES*","INDUST PENOLES","Materials","Equity","1’493’447.84","0.48","1’493’447.84","114’862.00","13.00","Mexico","Bolsa Mexicana De Valores","MXN"
"FIBRAPL14","PROLOGIS PROPERTY MEXICO REIT SA","Real Estate","Equity","1’485’315.02","0.48","1’485’315.02","454’328.00","3.27","Mexico","Bolsa Mexicana De Valores","MXN"
"LTM","LATAM AIRLINES GROUP SA","Industrials","Equity","1’422’044.03","0.46","1’422’044.03","104’540’725.00","0.01","Chile","Santiago Stock Exchange","CLP"
"UGPA3","ULTRAPAR PARTICIPOES SA","Energy","Equity","1’421’214.63","0.46","1’421’214.63","365’466.00","3.89","Brazil","XBSP","BRL"
"RDOR3","REDE DOR SAO LUIZ SA","Health Care","Equity","1’420’098.12","0.46","1’420’098.12","289’995.00","4.90","Brazil","XBSP","BRL"
"OMAB","GRUPO AEROPORTUARIO DEL CENTRO NOR","Industrials","Equity","1’396’079.37","0.45","1’396’079.37","164’527.00","8.49","Mexico","Bolsa Mexicana De Valores","MXN"
"CENCOSUD","CENCOSUD SA","Consumer Staples","Equity","1’380’693.04","0.44","1’380’693.04","734’237.00","1.88","Chile","Santiago Stock Exchange","CLP"
"BBAJIOO","BANCO DEL BAJIO INSTITUCION DE BAN","Financials","Equity","1’355’554.47","0.44","1’355’554.47","446’532.00","3.04","Mexico","Bolsa Mexicana De Valores","MXN"
"ASAI3","SENDAS DISTRIBUIDORA SA","Consumer Staples","Equity","1’273’170.85","0.41","1’273’170.85","683’923.00","1.86","Brazil","XBSP","BRL"
"NTCO3","NATURA CO HOLDING SA","Consumer Staples","Equity","1’272’749.91","0.41","1’272’749.91","454’918.00","2.80","Brazil","XBSP","BRL"
"BCOLOMBIA","BANCOLOMBIA SA","Financials","Equity","1’258’053.62","0.40","1’258’053.62","147’693.00","8.52","Colombia","Bolsa De Valores De Colombia","COP"
"BCI","BANCO DE CREDITO E INVERSION","Financials","Equity","1’244’013.67","0.40","1’244’013.67","44’345.00","28.05","Chile","Santiago Stock Exchange","CLP"
"CMPC","EMPRESAS CMPC SA","Materials","Equity","1’221’710.19","0.39","1’221’710.19","651’527.00","1.88","Chile","Santiago Stock Exchange","CLP"
"TIMS3","TIM SA","Communication","Equity","1’221’051.34","0.39","1’221’051.34","427’095.00","2.86","Brazil","XBSP","BRL"
"BRFS3","BRF BRASIL FOODS SA","Consumer Staples","Equity","1’216’926.11","0.39","1’216’926.11","298’163.00","4.08","Brazil","XBSP","BRL"
"ENELAM","ENEL AMERICAS SA","Utilities","Equity","1’154’854.07","0.37","1’154’854.07","12’444’014.00","0.09","Chile","Santiago Stock Exchange","CLP"
"ISA","INTERCONEXION ELECTRICA SA","Utilities","Equity","1’123’980.60","0.36","1’123’980.60","255’931.00","4.39","Colombia","Bolsa De Valores De Colombia","COP"
"LREN3","LOJAS RENNER SA","Consumer Discretionary","Equity","1’099’184.57","0.35","1’099’184.57","489’212.00","2.25","Brazil","XBSP","BRL"
"CCRO3","COMPANHIA CONCESSOES RODOVIARIAS S","Industrials","Equity","1’075’701.18","0.35","1’075’701.18","513’310.00","2.10","Brazil","XBSP","BRL"
"ALFAA","ALFA A","Industrials","Equity","1’064’717.10","0.34","1’064’717.10","1’821’224.00","0.58","Mexico","Bolsa Mexicana De Valores","MXN"
"PINFRA*","PROMOTORA Y OPERADORA DE INFRAESTR","Industrials","Equity","1’022’900.42","0.33","1’022’900.42","110’506.00","9.26","Mexico","Bolsa Mexicana De Valores","MXN"
"ENGI11","ENERGISA UNITS SA","Utilities","Equity","1’013’472.06","0.33","1’013’472.06","123’395.00","8.21","Brazil","XBSP","BRL"
"HYPE3","HYPERMARCAS SA","Health Care","Equity","999’675.29","0.32","999’675.29","193’472.00","5.17","Brazil","XBSP","BRL"
"CPLE6","CIA PARANAENSE DE ENERGIA COPEL PR","Utilities","Equity","932’236.91","0.30","932’236.91","556’781.00","1.67","Brazil","XBSP","BRL"
"ENELCHILE","ENEL CHILE SA","Utilities","Equity","901’288.13","0.29","901’288.13","16’021’627.00","0.06","Chile","Santiago Stock Exchange","CLP"
"ELET6","CENTRAIS ELETR BRAS-ELETROBRAS SER","Utilities","Equity","872’880.43","0.28","872’880.43","120’907.00","7.22","Brazil","XBSP","BRL"
"EGIE3","ENGIE BRASIL ENERGIA SA","Utilities","Equity","826’929.53","0.27","826’929.53","103’706.00","7.97","Brazil","XBSP","BRL"
"ORBIA*","ORBIA ADVANCE CORP SA DE CV","Materials","Equity","798’901.70","0.26","798’901.70","572’202.00","1.40","Mexico","Bolsa Mexicana De Valores","MXN"
"CXSE3","CAIXA SEGURIDADE PARTICIPACOES SA","Financials","Equity","790’750.23","0.25","790’750.23","306’931.00","2.58","Brazil","XBSP","BRL"
"CSNA3","COMPANHIA SIDERURGICA NACIONAL SA","Materials","Equity","784’657.08","0.25","784’657.08","337’594.00","2.32","Brazil","XBSP","BRL"
"MXN","MXN CASH","Cash and/or Derivatives","Cash","752’107.34","0.24","752’107.34","13’752’659.00","5.47","Mexico","-","MXN"
"CPFE3","CPFL ENERGIA SA","Utilities","Equity","692’742.62","0.22","692’742.62","117’562.00","5.89","Brazil","XBSP","BRL"
"SITES1A.1","OPERADORA DE SITES MEXICANOSD","Communication","Equity","654’321.72","0.21","654’321.72","725’567.00","0.90","Mexico","Bolsa Mexicana De Valores","MXN"
"VAPORES","COMPANIA SUDAMERICANA DE VAPORES S","Industrials","Equity","562’505.11","0.18","562’505.11","8’884’917.00","0.06","Chile","Santiago Stock Exchange","CLP"
"ENEV3","ENEVA SA","Utilities","Equity","540’476.81","0.17","540’476.81","236’382.00","2.29","Brazil","XBSP","BRL"
"CRFB3","ATACADAO CARREFOUR SA","Consumer Staples","Equity","523’245.91","0.17","523’245.91","322’211.00","1.62","Brazil","XBSP","BRL"
"USD","USD CASH","Cash and/or Derivatives","Cash","414’134.56","0.13","414’134.56","414’135.00","100.00","United States","-","USD"
"BZFUT","CASH COLLATERAL USD BZFUT","Cash and/or Derivatives","Cash Collateral and Margins","184’210.00","0.06","184’210.00","184’210.00","100.00","United States","-","USD"
"COP","COP CASH","Cash and/or Derivatives","Cash","108’607.42","0.03","108’607.42","450’085’441.00","0.02","Colombia","-","COP"
"CLP","CLP CASH","Cash and/or Derivatives","Cash","108’439.79","0.03","108’439.79","102’359’031.00","0.11","Chile","-","CLP"
"EQTL9","EQUATORIAL ENERGIA RTS SA","Utilities","Equity","45’760.53","0.01","45’760.53","8’282.00","5.53","Brazil","XBSP","BRL"
"RENT1","LOCALIZA RENT A CAR RIGHTS SA","Industrials","Equity","7’560.42","0.00","7’560.42","4’666.00","1.62","Brazil","XBSP","BRL"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","3’990.54","0.00","3’990.54","3’157.00","126.41","United Kingdom","-","GBP"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","3’820.42","0.00","3’820.42","3’565.00","107.18","European Union","-","EUR"
"COP","COP/USD","Cash and/or Derivatives","FX","31.59","0.00","31.59","-87’698’440.00","1.00","United States","-","USD"
"MCBU4","BCLEAR MSCI BRAZIL INDEX SEP 24","Cash and/or Derivatives","Futures","0.00","0.00","1’303’750.00","25.00","521.50","-","IFLL","USD"
"MESU4","MSCI EMER MKT INDEX (ICE) SEP 24","Cash and/or Derivatives","Futures","0.00","0.00","1’849’940.00","34.00","1’088.20","-","Ice Futures U.S.","USD"
"BRL","BRL/USD","Cash and/or Derivatives","FX","-30.52","0.00","-30.52","144’008.00","1.00","United States","-","USD"
"CLP","CLP/USD","Cash and/or Derivatives","FX","-455.74","0.00","-455.74","-86’652’905.00","1.00","United States","-","USD"
 
