﻿iShares MSCI Japan Small-Cap ETF
Fund Holdings as of,"Jul 01, 2024"
Inception Date,"Dec 20, 2007"
Shares Outstanding,"1,700,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"6361","EBARA CORP","Industrials","Equity","946,182.97","0.79","946,182.97","61,200.00","15.46","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"3099","ISETAN MITSUKOSHI HOLDINGS LTD","Consumer Discretionary","Equity","861,745.53","0.72","861,745.53","44,200.00","19.50","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"7012","KAWASAKI HEAVY INDUSTRIES LTD","Industrials","Equity","768,580.44","0.64","768,580.44","20,400.00","37.68","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"2768","SOJITZ CORP","Industrials","Equity","744,794.95","0.62","744,794.95","30,600.00","24.34","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"2875","TOYO SUISAN LTD","Consumer Staples","Equity","703,974.76","0.59","703,974.76","11,900.00","59.16","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"1911","SUMITOMO FORESTRY LTD","Consumer Discretionary","Equity","642,145.11","0.54","642,145.11","20,400.00","31.48","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"9962","MISUMI GROUP INC","Industrials","Equity","639,526.81","0.53","639,526.81","37,400.00","17.10","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"5803","FUJIKURA LTD","Industrials","Equity","622,944.27","0.52","622,944.27","32,300.00","19.29","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"5406","KOBE STEEL LTD","Materials","Equity","615,373.29","0.51","615,373.29","49,300.00","12.48","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"8354","FUKUOKA FINANCIAL GROUP INC","Financials","Equity","605,026.29","0.51","605,026.29","22,100.00","27.38","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"JPY","JPY CASH","Cash and/or Derivatives","Cash","595,605.49","0.50","595,605.49","96,291,539.00","0.62","Japan","-","USD","161.67","JPY","-"
"5334","NITERRA LTD","Consumer Discretionary","Equity","593,943.22","0.50","593,943.22","20,400.00","29.11","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"6370","KURITA WATER INDUSTRIES LTD","Industrials","Equity","577,413.25","0.48","577,413.25","13,600.00","42.46","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"7013","IHI CORP","Industrials","Equity","572,092.53","0.48","572,092.53","18,700.00","30.59","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"6526","SOCIONEXT INC","Information Technology","Equity","566,624.61","0.47","566,624.61","23,800.00","23.81","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"7453","RYOHIN KEIKAKU LTD","Consumer Discretionary","Equity","557,202.94","0.47","557,202.94","34,000.00","16.39","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"9508","KYUSHU ELECTRIC POWER INC","Utilities","Equity","532,313.35","0.45","532,313.35","52,700.00","10.10","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"4527","ROHTO PHARMACEUTICAL LTD","Consumer Staples","Equity","528,075.71","0.44","528,075.71","25,500.00","20.71","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"9506","TOHOKU ELECTRIC POWER INC","Utilities","Equity","527,760.25","0.44","527,760.25","59,500.00","8.87","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"8972","KDX REALTY INVESTMENT CORP","Real Estate","Equity","521,892.74","0.44","521,892.74","544.00","959.36","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"3289","TOKYU FUDOSAN HOLDINGS CORP","Real Estate","Equity","513,880.13","0.43","513,880.13","76,500.00","6.72","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"5844","KYOTO FINANCIAL GROUP INC","Financials","Equity","509,106.20","0.43","509,106.20","28,900.00","17.62","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"4004","RESONAC HOLDINGS","Materials","Equity","508,033.65","0.42","508,033.65","23,800.00","21.35","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"8953","JAPAN METROPOLITAN FUND INVESTMENT","Real Estate","Equity","498,790.75","0.42","498,790.75","901.00","553.60","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"3281","GLP J-REIT REIT","Real Estate","Equity","490,599.37","0.41","490,599.37","612.00","801.63","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"6113","AMADA LTD","Industrials","Equity","484,621.45","0.41","484,621.45","42,500.00","11.40","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"7167","MEBUKI FINANCIAL GROUP INC","Financials","Equity","470,048.37","0.39","470,048.37","120,700.00","3.89","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"4732","USS LTD","Consumer Discretionary","Equity","461,661.41","0.39","461,661.41","54,400.00","8.49","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"8984","DAIWA HOUSE REIT CORP","Real Estate","Equity","458,044.16","0.38","458,044.16","306.00","1,496.88","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"3405","KURARAY LTD","Materials","Equity","451,898.00","0.38","451,898.00","39,100.00","11.56","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
