﻿iShares MSCI Japan Small-Cap ETF
Fund Holdings as of,"May 17, 2024"
Inception Date,"Dec 20, 2007"
Shares Outstanding,"1,700,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"JPY","JPY CASH","Cash and/or Derivatives","Cash","1,475,626.32","1.19","1,475,626.32","229,341,843.00","0.64","Japan","-","USD","155.42","JPY","-"
"7936","ASICS CORP","Consumer Discretionary","Equity","1,158,607.64","0.93","1,158,607.64","22,100.00","52.43","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"6361","EBARA CORP","Industrials","Equity","964,357.87","0.78","964,357.87","11,900.00","81.04","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"2875","TOYO SUISAN LTD","Consumer Staples","Equity","849,507.79","0.69","849,507.79","11,900.00","71.39","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"2768","SOJITZ CORP","Industrials","Equity","838,143.10","0.68","838,143.10","30,600.00","27.39","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"3099","ISETAN MITSUKOSHI HOLDINGS LTD","Consumer Discretionary","Equity","823,524.32","0.66","823,524.32","45,900.00","17.94","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"1911","SUMITOMO FORESTRY LTD","Consumer Discretionary","Equity","775,073.99","0.63","775,073.99","20,400.00","37.99","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"7012","KAWASAKI HEAVY INDUSTRIES LTD","Industrials","Equity","724,539.96","0.58","724,539.96","20,400.00","35.52","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"5334","NITERRA LTD","Consumer Discretionary","Equity","677,703.00","0.55","677,703.00","22,100.00","30.67","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"6526","SOCIONEXT INC","Information Technology","Equity","660,617.68","0.53","660,617.68","23,800.00","27.76","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"5803","FUJIKURA LTD","Industrials","Equity","622,706.22","0.50","622,706.22","34,000.00","18.31","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"5406","KOBE STEEL LTD","Materials","Equity","606,178.74","0.49","606,178.74","49,300.00","12.30","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"6370","KURITA WATER INDUSTRIES LTD","Industrials","Equity","597,307.94","0.48","597,307.94","13,600.00","43.92","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"8354","FUKUOKA FINANCIAL GROUP INC","Financials","Equity","596,367.26","0.48","596,367.26","22,100.00","26.98","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"9508","KYUSHU ELECTRIC POWER INC","Utilities","Equity","591,248.23","0.48","591,248.23","56,100.00","10.54","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"3289","TOKYU FUDOSAN HOLDINGS CORP","Real Estate","Equity","589,563.76","0.48","589,563.76","83,300.00","7.08","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"8984","DAIWA HOUSE REIT CORP","Real Estate","Equity","563,968.60","0.46","563,968.60","340.00","1,658.73","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"4004","RESONAC HOLDINGS","Materials","Equity","552,199.20","0.45","552,199.20","23,800.00","23.20","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"6113","AMADA LTD","Industrials","Equity","536,317.08","0.43","536,317.08","45,900.00","11.68","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"7013","IHI CORP","Industrials","Equity","523,847.64","0.42","523,847.64","20,400.00","25.68","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"5844","KYOTO FINANCIAL GROUP INC","Financials","Equity","522,436.62","0.42","522,436.62","30,600.00","17.07","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"7453","RYOHIN KEIKAKU LTD","Consumer Discretionary","Equity","518,575.47","0.42","518,575.47","34,000.00","15.25","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"9506","TOHOKU ELECTRIC POWER INC","Utilities","Equity","510,946.15","0.41","510,946.15","62,900.00","8.12","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"6141","DMG MORI LTD","Industrials","Equity","494,183.50","0.40","494,183.50","17,000.00","29.07","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"7167","MEBUKI FINANCIAL GROUP INC","Financials","Equity","481,604.68","0.39","481,604.68","125,800.00","3.83","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"6728","ULVAC INC","Information Technology","Equity","477,776.35","0.39","477,776.35","6,800.00","70.26","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"3405","KURARAY LTD","Materials","Equity","477,240.38","0.39","477,240.38","39,100.00","12.21","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"3861","OJI HOLDINGS CORP","Materials","Equity","473,215.16","0.38","473,215.16","117,300.00","4.03","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"4536","SANTEN PHARMACEUTICAL LTD","Health Care","Equity","471,935.40","0.38","471,935.40","45,900.00","10.28","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"4527","ROHTO PHARMACEUTICAL LTD","Consumer Staples","Equity","471,541.63","0.38","471,541.63","25,500.00","18.49","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
