﻿iShares® iBonds® Dec 2027 Term Muni Bond ETF
Fund Holdings as of,"Jun 28, 2024"
Inception Date,"Apr 09, 2019"
Shares Outstanding,"17,250,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Par Value,CUSIP,ISIN,SEDOL,Price,Location,Exchange,Currency,Duration,YTM (%),FX Rate,Maturity,Coupon (%),Mod. Duration,Yield to Call (%),Yield to Worst (%),Real Duration,Real YTM (%),Market Currency,Accrual Date,Effective Date
"CALIFORNIA ST","Government Related","Fixed Income","2,989,449.58","0.69","2,989,449.58","2,815,000.00","13063DPF9","US13063DPF95","-","104.99","United States","-","USD","2.55","3.10","1.00","Apr 01, 2027","5.00","2.55","-","3.10","2.55","3.10","USD","Apr 18, 2019","Apr 18, 2019"
"MICHIGAN ST","Government Related","Fixed Income","2,531,878.45","0.59","2,531,878.45","2,385,000.00","594612DJ9","US594612DJ99","-","104.73","United States","-","USD","2.50","3.17","1.00","Mar 15, 2027","5.00","2.50","-","3.17","2.50","3.17","USD","Aug 12, 2016","Aug 12, 2016"
"NEW JERSEY ST","Government Related","Fixed Income","2,164,874.07","0.50","2,164,874.07","2,055,000.00","646039YL5","US646039YL51","-","104.97","United States","-","USD","2.71","3.20","1.00","Jun 01, 2027","5.00","2.71","-","3.20","2.71","3.20","USD","Nov 24, 2020","Nov 24, 2020"
"NEW JERSEY ST TRANSN TR FD AUT","Government Related","Fixed Income","2,135,364.20","0.50","2,135,364.20","2,040,000.00","6461367R6","US6461367R69","-","104.49","United States","-","USD","2.75","3.39","1.00","Jun 15, 2027","5.00","2.74","-","3.39","2.74","3.39","USD","May 06, 2021","May 06, 2021"
"ILLINOIS ST","Government Related","Fixed Income","1,881,098.63","0.44","1,881,098.63","1,785,000.00","452152P96","US452152P965","-","104.59","United States","-","USD","3.06","3.53","1.00","Nov 01, 2027","5.00","3.05","-","3.53","3.05","3.53","USD","Nov 08, 2017","Nov 08, 2017"
"TRIBOROUGH BRDG & TUNL AUTH N","Corporates","Fixed Income","1,880,124.33","0.44","1,880,124.33","1,780,000.00","89602HBN6","US89602HBN61","-","105.03","United States","-","USD","2.67","3.16","1.00","May 15, 2027","5.00","2.67","-","3.16","2.67","3.16","USD","Sep 30, 2021","Sep 30, 2021"
"ROUND ROCK TEX INDPT SCH DIST","Government Related","Fixed Income","1,868,561.76","0.43","1,868,561.76","1,740,000.00","779240NP1","US779240NP13","-","105.35","United States","-","USD","2.82","3.17","1.00","Aug 01, 2027","5.00","2.81","-","3.17","2.81","3.17","USD","Dec 17, 2019","Dec 01, 2019"
"METROPOLITAN TRANSN AUTH N Y R","Government Related","Fixed Income","1,587,896.88","0.37","1,587,896.88","1,500,000.00","59261AJ32","US59261AJ322","-","105.26","United States","-","USD","3.10","3.34","1.00","Nov 15, 2027","5.00","3.09","-","3.34","3.09","3.34","USD","Nov 13, 2020","Nov 13, 2020"
"OHIO ST WTR DEV AUTH POLLUTION","Government Related","Fixed Income","1,513,842.83","0.35","1,513,842.83","1,420,000.00","677660UW0","US677660UW04","-","106.23","United States","-","USD","3.14","3.07","1.00","Dec 01, 2027","5.00","3.14","-","3.07","3.14","3.07","USD","Mar 14, 2019","Mar 14, 2019"
"BAY AREA TOLL AUTH CALIF TOLL","Government Related","Fixed Income","1,505,851.19","0.35","1,505,851.19","1,470,000.00","072024VC3","US072024VC36","-","101.47","United States","-","USD","2.95","3.66","1.00","Apr 01, 2029","4.00","4.27","-","3.43","2.57","3.43","USD","Aug 23, 2017","Aug 23, 2017"
"NEW YORK N Y CITY TRANSITIONAL","Government Related","Fixed Income","1,435,490.75","0.33","1,435,490.75","1,345,000.00","64971XRN0","US64971XRN02","-","105.94","United States","-","USD","3.06","3.11","1.00","Nov 01, 2027","5.00","3.06","-","3.11","3.06","3.11","USD","Sep 01, 2020","Sep 01, 2020"
"ILLINOIS ST TOLL HWY AUTH TOLL","Government Related","Fixed Income","1,419,459.17","0.33","1,419,459.17","1,330,000.00","452252NT2","US452252NT26","-","104.27","United States","-","USD","2.31","3.22","1.00","Jan 01, 2027","5.00","2.30","-","3.22","2.30","3.22","USD","Nov 14, 2019","Nov 14, 2019"
"PENNSYLVANIA ST","Government Related","Fixed Income","1,399,223.27","0.32","1,399,223.27","1,300,000.00","70914PQ21","US70914PQ217","-","105.37","United States","-","USD","2.77","3.14","1.00","Jul 15, 2027","5.00","2.77","-","3.14","2.77","3.14","USD","Jun 26, 2019","Jun 26, 2019"
"NEW YORK N Y","Government Related","Fixed Income","1,382,216.12","0.32","1,382,216.12","1,285,000.00","64966MPE3","US64966MPE39","-","105.52","United States","-","USD","2.82","3.11","1.00","Aug 01, 2027","5.00","2.81","-","3.11","2.81","3.11","USD","Aug 10, 2017","Aug 10, 2017"
"DALLAS TEX AREA RAPID TRAN SAL","Government Related","Fixed Income","1,314,469.90","0.31","1,314,469.90","1,235,000.00","235241TA4","US235241TA40","-","106.06","United States","-","USD","3.14","3.12","1.00","Dec 01, 2027","5.00","3.14","-","3.12","3.14","3.12","USD","Apr 09, 2019","Apr 09, 2019"
"PFLUGERVILLE TEX INDPT SCH DIS","Municipals","Fixed Income","1,282,545.27","0.30","1,282,545.27","1,205,000.00","7170956S7","US7170956S79","-","104.59","United States","-","USD","2.43","3.17","1.00","Feb 15, 2027","5.00","2.42","-","3.17","2.42","3.17","USD","Apr 18, 2019","Mar 15, 2019"
