﻿iShares S&P 500 ESG UCITS ETF USD (Acc)
Collateral Snapshot as of,"08/Jul/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"AI","LAIR LIQUIDE SOCIETE ANONYME POUR","Equity","10.00","France","Nyse Euronext - Euronext Paris"
"GOOGL","ALPHABET INC CLASS A","Equity","10.00","United States","NASDAQ"
"SU","SCHNEIDER ELECTRIC","Equity","10.00","France","Nyse Euronext - Euronext Paris"
"DG","VINCI SA","Equity","10.00","France","Nyse Euronext - Euronext Paris"
"MC","LVMH","Equity","10.00","France","Nyse Euronext - Euronext Paris"
"SAP","SAP","Equity","7.65","Germany","Xetra"
"-","DASSAULT SYSTEMES COMMON STOCK","-","7.30","-","-"
"SAN","SANOFI SA","Equity","6.35","France","Nyse Euronext - Euronext Paris"
"RMS","HERMES INTERNATIONAL","Equity","2.48","France","Nyse Euronext - Euronext Paris"
"VOW3","VOLKSWAGEN NON-VOTING PREF AG","Equity","2.00","Germany","Xetra"
"RMG","ROYAL MAIL PLC","Equity","1.73","United Kingdom","London Stock Exchange"
"-","AIB GROUP PLC","-","1.53","-","-"
"EMG","MAN GROUP PLC","Equity","1.52","United Kingdom","London Stock Exchange"
"GLE","SOCIETE GENERALE SA","Equity","1.51","France","Nyse Euronext - Euronext Paris"
"VMUK","VIRGIN MONEY UK PLC","Equity","1.50","United Kingdom","London Stock Exchange"
"INCH","INCHCAPE PLC","Equity","1.20","United Kingdom","London Stock Exchange"
"INVP","INVESTEC PLC","Equity","0.94","United Kingdom","London Stock Exchange"
"OSB","OSB GROUP PLC","Equity","0.90","United Kingdom","London Stock Exchange"
"HEN3","HENKEL & KGAA PREF AG","Equity","0.84","Germany","Xetra"
"TRN","TRAINLINE PLC","Equity","0.83","United Kingdom","London Stock Exchange"
"WG.","WOOD GROUP (JOHN) PLC","Equity","0.80","United Kingdom","London Stock Exchange"
"WOSG","WATCHES OF SWITZERLAND GROUP PLC","Equity","0.79","United Kingdom","London Stock Exchange"
"BMW3","BMW PREF AG","Equity","0.76","Germany","Xetra"
"PLUS","PLUS500 LTD","Equity","0.65","Israel","London Stock Exchange"
"NETW","NETWORK INTERNATIONAL HOLDINGS PLC","Equity","0.64","United Arab Emirates","London Stock Exchange"
"WDP","WAREHOUSES DE PAUW NV","Equity","0.64","Belgium","Nyse Euronext - Euronext Brussels"
"RDW","REDROW PLC","Equity","0.61","United Kingdom","London Stock Exchange"
"OCDO","OCADO GROUP PLC","Equity","0.61","United Kingdom","London Stock Exchange"
"GRG","GREGGS PLC","Equity","0.52","United Kingdom","London Stock Exchange"
"ENOG","ENERGEAN PLC","Equity","0.51","United Kingdom","London Stock Exchange"
"DC.","DIXONS CARPHONE PLC","Equity","0.46","United Kingdom","London Stock Exchange"
"DRX","DRAX GROUP PLC","Equity","0.42","United Kingdom","London Stock Exchange"
"VSVS","VESUVIUS PLC","Equity","0.40","United Kingdom","London Stock Exchange"
"TPK","TRAVIS PERKINS PLC","Equity","0.37","United Kingdom","London Stock Exchange"
"-","UNIBAILRODAMCO SE","-","0.34","-","-"
"PTEC","PLAYTECH PLC","Equity","0.34","United Kingdom","London Stock Exchange"
"JUST","JUST GROUP PLC","Equity","0.33","United Kingdom","London Stock Exchange"
"ASHM","ASHMORE GROUP PLC","Equity","0.30","United Kingdom","London Stock Exchange"
"MONY","MONEYSUPERMARKET.COM GROUP PLC","Equity","0.29","United Kingdom","London Stock Exchange"
"CHG","CHEMRING GROUP PLC","Equity","0.25","United Kingdom","London Stock Exchange"
"PFD","PREMIER FOODS PLC","Equity","0.25","United Kingdom","London Stock Exchange"
"TCAP","TP ICAP GROUP PLC","Equity","0.25","United Kingdom","London Stock Exchange"
"JUP","JUPITER FUND MANAGEMENT PLC","Equity","0.23","United Kingdom","London Stock Exchange"
"-","BREEDON GROUP PLC/UNITED KIN COMMON STOC","-","0.18","-","-"
"BOWL","HOLLYWOOD BOWL GROUP PLC","Equity","0.14","United Kingdom","London Stock Exchange"
"FP","TOTAL","Equity","0.14","France","Nyse Euronext - Euronext Paris"
"JTC","JTC PLC","Equity","0.13","Jersey","London Stock Exchange"
"IPO","IP GROUP PLC","Equity","0.10","United Kingdom","London Stock Exchange"
"CEY","CENTAMIN PLC","Equity","0.09","Egypt","London Stock Exchange"
"COV","COVIVIO SA","Equity","0.07","France","Nyse Euronext - Euronext Paris"
"HFG","HILTON FOOD GROUP PLC","Equity","0.06","United Kingdom","London Stock Exchange"
"BOY","BODYCOTE PLC","Equity","0.04","United Kingdom","London Stock Exchange"
"-","SIMILARWEB LTD COMMON STOCK ILS.01","-","0.03","-","-"
