﻿iShares € High Yield Corp Bond ESG UCITS ETF CHF Hedged (Acc)
Collateral Snapshot as of,"16.Juli2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"-","UNITED KINGDOM GILT BONDS REGS 01/27 4.1","-","19.00","-","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","19.00","-","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","17.82","-","-"
"UKTI","UK I/L GILT","Obligationen (FI)","8.80","Vereinigtes Königreich","Boerse Duesseldorf"
"-","UK CONV GILT","-","7.66","-","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","5.83","-","-"
"-","BUNDESREPUBLIK DEUT ZCP 14/05/25","-","5.63","-","-"
"UKTI","UK I/L GILT","Obligationen (FI)","5.10","Vereinigtes Königreich","-"
"UKTI","UK I/L GILT","Obligationen (FI)","3.23","Vereinigtes Königreich","London Stock Exchange"
"-","UK CONV GILT","-","2.68","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","2.31","Frankreich","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","2.13","Frankreich","-"
"UKT","UNITED KINGDOM OF GREAT BRITAIN AN","Obligationen (FI)","0.49","Vereinigtes Königreich","-"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 14","-","0.21","-","-"
"-","AUSTRIA REPUBLIC OF","-","0.05","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.03","Frankreich","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.02","Frankreich","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.01","Frankreich","-"
